﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364902,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 16
https://www.biodiversitylibrary.org/page/27364903,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 17
https://www.biodiversitylibrary.org/page/20750528,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 570
https://www.biodiversitylibrary.org/page/23115959,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 38
https://www.biodiversitylibrary.org/page/19069569,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 38
https://www.biodiversitylibrary.org/page/21278928,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 38
https://www.biodiversitylibrary.org/page/18297233,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/7387694,Book,"Flora Franciscana. An attempt to classify and describe the vascular plants of middle California  ",San Francisco,"Cubery & Co., Printers",1891,"Greene, Edward Lee,      1843 -1915",,English,Page 158
https://www.biodiversitylibrary.org/page/7431900,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 390
https://www.biodiversitylibrary.org/page/7431906,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 396
https://www.biodiversitylibrary.org/page/17062504,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 390
https://www.biodiversitylibrary.org/page/17062510,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 396
https://www.biodiversitylibrary.org/page/7374637,Book,"Flora of southern and Lower California : a check-list of the flowering plants and ferns  ","San Diego, Calif",[s.n.],1885,"Orcutt, Charles Russell,      1864 -1929",,English,Page 9
https://www.biodiversitylibrary.org/page/20767983,Book,"Flora of southern and Lower California. A check-list of the flowering plants and ferns  ","San Diego, Cal",,1885,"Orcutt, Charles Russell,      1864 -1929",,English,Page 9
https://www.biodiversitylibrary.org/page/51662300,Book,"A flora of the Santa Rosa plateau : an annotated list of the vascular plants and the plant communities of the Santa Rosa plateau, Santa Ana Mountains  ",Calif.?,s.n,1985,"Thorne, Robert F.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/8890753,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1978,"Brigham Young University.       ",no.2 (1978),English,Page 185
https://www.biodiversitylibrary.org/page/5513557,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 5
https://www.biodiversitylibrary.org/page/5513550,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 12
