﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29140499,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 291
https://www.biodiversitylibrary.org/page/34011297,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 493
https://www.biodiversitylibrary.org/page/3354008,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 290
https://www.biodiversitylibrary.org/page/31653528,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 108
https://www.biodiversitylibrary.org/page/47119838,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1943,"Société Linnéenne de Bordeaux.       ",t.93-94 (1943-1950),French,Page 135
https://www.biodiversitylibrary.org/page/34540152,Journal,"Annales d'histoire naturelle  ",Paris,E. Leroux,1908,"France.  Ministère de l'Instruction publique     ",t.1-2,French,Page 45
https://www.biodiversitylibrary.org/page/8556176,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 502
https://www.biodiversitylibrary.org/page/8556183,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 509
https://www.biodiversitylibrary.org/page/8249283,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1856,"Société entomologique de France.       ",ser.3:t.4 (1856),French,Page 735
https://www.biodiversitylibrary.org/page/54553314,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 296
https://www.biodiversitylibrary.org/page/54553319,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 301
https://www.biodiversitylibrary.org/page/54553396,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 378
https://www.biodiversitylibrary.org/page/54553271,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 253
https://www.biodiversitylibrary.org/page/36042471,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1900,"Audouin, Jean Victor,      1797 -1841",ser.8:t.11 (1900),French,Page 383
https://www.biodiversitylibrary.org/page/27658792,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 187
https://www.biodiversitylibrary.org/page/1479206,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1901,,v.10=no.37-40 (1901),English,Page 210
https://www.biodiversitylibrary.org/page/1412860,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 96
https://www.biodiversitylibrary.org/page/27900523,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 59
