﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353759,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,408
https://www.biodiversitylibrary.org/page/35216111,Journal,"Album der Natuur  ",Haarlem,,1874,"Vries, Hugo de,      1848 -1935",1874,,Page 51
https://www.biodiversitylibrary.org/page/35206909,Journal,"Album der Natuur  ",Haarlem,,1876,"Vries, Hugo de,      1848 -1935",1876,,Page 3
https://www.biodiversitylibrary.org/page/48307498,Journal,"Album der Natuur  ",Haarlem,,1886,"Vries, Hugo de,      1848 -1935",1886,,Page 139
https://www.biodiversitylibrary.org/page/48307502,Journal,"Album der Natuur  ",Haarlem,,1886,"Vries, Hugo de,      1848 -1935",1886,,Page 143
https://www.biodiversitylibrary.org/page/48307496,Journal,"Album der Natuur  ",Haarlem,,1886,"Vries, Hugo de,      1848 -1935",1886,,Page 137
https://www.biodiversitylibrary.org/page/62508448,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2020,"Conchologists of America.       ",v.48:no.3 (2020:Sept.),English,Page 38
https://www.biodiversitylibrary.org/page/36821626,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 160
https://www.biodiversitylibrary.org/page/36868973,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1875,"Silliman, Benjamin,      1779 -1864",ser.3:v.9=no.49-54 (1875),English,Page 125
https://www.biodiversitylibrary.org/page/36869063,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1875,"Silliman, Benjamin,      1779 -1864",ser.3:v.9=no.49-54 (1875),English,Page 184
https://www.biodiversitylibrary.org/page/36869062,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1875,"Silliman, Benjamin,      1779 -1864",ser.3:v.9=no.49-54 (1875),English,Page 183
https://www.biodiversitylibrary.org/page/45919045,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 56
https://www.biodiversitylibrary.org/page/41037368,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1873,"American Society of Naturalists.       ",v.7=[no.73-84] (1873),English,Page 93
https://www.biodiversitylibrary.org/page/41037363,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1873,"American Society of Naturalists.       ",v.7=[no.73-84] (1873),English,Page 88
https://www.biodiversitylibrary.org/page/41393133,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 123
https://www.biodiversitylibrary.org/page/41416644,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 708
https://www.biodiversitylibrary.org/page/52754407,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2005,"American Association of Zoo Keepers       ",v.32:no.7-12 (2005:July-Dec.),English,Page 523
https://www.biodiversitylibrary.org/page/5633594,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,
https://www.biodiversitylibrary.org/page/5631541,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1882,"Société royale malacologique de Belgique.       ",t. 17 (1882),French,Page 50
https://www.biodiversitylibrary.org/page/27257532,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 188
https://www.biodiversitylibrary.org/page/22219642,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 188
https://www.biodiversitylibrary.org/page/22249336,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 394
https://www.biodiversitylibrary.org/page/16003498,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 394
https://www.biodiversitylibrary.org/page/24342645,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 257
https://www.biodiversitylibrary.org/page/25128150,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 268
https://www.biodiversitylibrary.org/page/25128005,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 123
https://www.biodiversitylibrary.org/page/27524089,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 479
https://www.biodiversitylibrary.org/page/27524088,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 478
https://www.biodiversitylibrary.org/page/40098539,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1994,"Smithsonian Institution       ",1994,English,Page 42
https://www.biodiversitylibrary.org/page/40098525,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1994,"Smithsonian Institution       ",1994,English,Page 28
https://www.biodiversitylibrary.org/page/3833155,Journal,"The Annual of scientific discovery: or, Year-book of facts in science and art  ",Boston,"Gould, Kendall, and Lincoln",1863,,1863,English,Page 299
https://www.biodiversitylibrary.org/page/1833856,Journal,"Annual record of science and industry  ",New York,Harper & Brothers,1873,"Baird, Spencer Fullerton,      1823 -1887",1873,English,
https://www.biodiversitylibrary.org/page/35653267,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1876,"Müller, Johannes,      1801 -1858",Jahrg.1876,,Page 482
https://www.biodiversitylibrary.org/page/13716499,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 259
https://www.biodiversitylibrary.org/page/7060210,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 267
https://www.biodiversitylibrary.org/page/7057468,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 175
https://www.biodiversitylibrary.org/page/7057469,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 176
https://www.biodiversitylibrary.org/page/7064434,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 689
https://www.biodiversitylibrary.org/page/6229062,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 224
https://www.biodiversitylibrary.org/page/6388478,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 146
https://www.biodiversitylibrary.org/page/6242142,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 108
https://www.biodiversitylibrary.org/page/45338756,Journal,"Atti della Accademia nazionale dei Lincei  ",Roma,,1848,"Accademia nazionale dei Lincei       ",ser.2:v.3:pt.2 (1875-1876),Italian,Page 629
https://www.biodiversitylibrary.org/page/39472919,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 147
https://www.biodiversitylibrary.org/page/39371607,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.8,English,Page 34
https://www.biodiversitylibrary.org/page/54481039,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3014
