﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44414677,Book,"Amateur's price list of fruit and ornamental trees, grape vines, small fruits, shrubs, roses, &c  ","York, Penn",Small & Welsh [printers],1867,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1867,English,Page 29
https://www.biodiversitylibrary.org/page/52702610,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1999,"American Association of Zoo Keepers       ",v.26:no.7-12 (1999:July-Dec.),English,Page 283
https://www.biodiversitylibrary.org/page/14329846,Journal,"Annual report of the Minnesota State Horticultural Society  ",Minneapolis,The Society,1883,"Minnesota State Horticultural Society.       ",v.21 1893,English,Page 236
https://www.biodiversitylibrary.org/page/14296216,Journal,"Annual report of the Minnesota State Horticultural Society  ",Minneapolis,The Society,1883,"Minnesota State Horticultural Society.       ",v.22 1894,English,Page 253
https://www.biodiversitylibrary.org/page/14862984,Journal,"Annual report of the Minnesota State Horticultural Society  ",Minneapolis,The Society,1883,"Minnesota State Horticultural Society.       ",v.23 1895,English,Page 251
https://www.biodiversitylibrary.org/page/39584984,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 191
https://www.biodiversitylibrary.org/page/24421964,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1920,,v.49 1920,English,Page 569
https://www.biodiversitylibrary.org/page/26130360,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 7
https://www.biodiversitylibrary.org/page/62880260,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 437
https://www.biodiversitylibrary.org/page/62879818,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 63
https://www.biodiversitylibrary.org/page/62879831,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 76
https://www.biodiversitylibrary.org/page/750144,Journal,"North American flora  ",[New York],New York Botanical Garden,1905,"New York Botanical Garden       ","v. 22, pt. 2 (1963)",English,Page 167
https://www.biodiversitylibrary.org/page/58857280,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15(1842),,Page 39
https://www.biodiversitylibrary.org/page/46183654,Book,"Ornamental trees & plants : no. 2  ","West Chester, Pa",Maple Avenue Nurseries,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 32
https://www.biodiversitylibrary.org/page/47801946,Book,"Price catalogue : 1911  ","Chicago, Ill",Swain Nelson & Sons Company,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 16
https://www.biodiversitylibrary.org/page/48262884,Book,"Price catalogue : 1913  ","Chicago, Ill",Swain Nelson & Sons Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 16
https://www.biodiversitylibrary.org/page/48620056,Book,"Price catalogue : 1914  ","Glenview, Ill",Swain Nelson and Sons Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 16
https://www.biodiversitylibrary.org/page/49702176,Book,"Price catalogue : 1916  ","Chicago, Ill",Swain Nelson and Sons Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 14
https://www.biodiversitylibrary.org/page/59357857,Journal,"Semi-annual trade list  ","Philadelphia, Pa",The Company,1899,"Hoopes, Brother & Thomas Company.       ",1899 Autumn Price List,,Page 19
https://www.biodiversitylibrary.org/page/46169151,Book,"Semi annual trade list : autumn 1900  ","West Chester, Pa",Maple Avenue Nurseries,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 19
https://www.biodiversitylibrary.org/page/42524979,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 289
https://www.biodiversitylibrary.org/page/47459803,Book,"Wholesale catalog 1909  ","Chicago, Ill",Swain Nelson & Sons Company,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 14
