﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437131,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 42
https://www.biodiversitylibrary.org/page/49929021,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 116
https://www.biodiversitylibrary.org/page/7350409,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 323
https://www.biodiversitylibrary.org/page/13568200,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 144
https://www.biodiversitylibrary.org/page/597306,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 134
https://www.biodiversitylibrary.org/page/599060,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 15
https://www.biodiversitylibrary.org/page/40382378,Book,"Botany. Phanerogamia  ",Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 189
https://www.biodiversitylibrary.org/page/40382938,Book,"Botany. Phanerogamia  ",Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 749
https://www.biodiversitylibrary.org/page/34197611,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 532
https://www.biodiversitylibrary.org/page/33951848,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1922,"United States.   Department of Agriculture.     ",no.1076-1100 (1922-1923),English,
https://www.biodiversitylibrary.org/page/53650178,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 27
https://www.biodiversitylibrary.org/page/61358910,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.113 (1909),English,Page 107
https://www.biodiversitylibrary.org/page/1925436,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 44
https://www.biodiversitylibrary.org/page/1925418,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 26
https://www.biodiversitylibrary.org/page/1925416,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 24
https://www.biodiversitylibrary.org/page/368665,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 81
https://www.biodiversitylibrary.org/page/375686,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 812
https://www.biodiversitylibrary.org/page/59112361,Book,"Flora of Arizona : 1884 first fascicle  ","[Salt Lake City, Utah",Marcus E. Jones],1884,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",fasc.1 (1884),English,
https://www.biodiversitylibrary.org/page/53808777,Book,"Flora of Arizona and Sonora  ","Oquawaka, Ill",H.N. Patterson,1884,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,English,Page 1
https://www.biodiversitylibrary.org/page/42073443,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 581
https://www.biodiversitylibrary.org/page/48701934,Book,"Life history of the kangaroo rat : Dipodomys spectabilis spectabilis Merriam  ","Washington, D.C",U.S. Dept. of Agriculture,1922,"Taylor, Walter P.     (Walter Penn), 1888 -1972",no.1091 (1922),English,Page 21
https://www.biodiversitylibrary.org/page/48701941,Book,"Life history of the kangaroo rat : Dipodomys spectabilis spectabilis Merriam  ","Washington, D.C",U.S. Dept. of Agriculture,1922,"Taylor, Walter P.     (Walter Penn), 1888 -1972",no.1091 (1922),English,Page 26
https://www.biodiversitylibrary.org/page/47962189,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 246
https://www.biodiversitylibrary.org/page/42152141,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 67
https://www.biodiversitylibrary.org/page/21635460,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/28791269,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1902,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 52
https://www.biodiversitylibrary.org/page/42675853,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 15
https://www.biodiversitylibrary.org/page/49471376,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 3
https://www.biodiversitylibrary.org/page/49471386,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 13
https://www.biodiversitylibrary.org/page/49471387,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 14
https://www.biodiversitylibrary.org/page/49471388,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 15
https://www.biodiversitylibrary.org/page/60310728,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 14
https://www.biodiversitylibrary.org/page/60310717,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 3
https://www.biodiversitylibrary.org/page/60310729,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 15
https://www.biodiversitylibrary.org/page/56985822,Book,"Plant lists  ",,,1881,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1881-1933,,1884. Page 1
https://www.biodiversitylibrary.org/page/16433899,Book,"Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...  ","Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 24
https://www.biodiversitylibrary.org/page/8781038,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1881,"American Academy of Arts and Sciences.       ","v. 17, new ser. v. 9 (1881-1882)",English,Page 332
https://www.biodiversitylibrary.org/page/8781183,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1881,"American Academy of Arts and Sciences.       ","v. 17, new ser. v. 9 (1881-1882)",English,Page 477
https://www.biodiversitylibrary.org/page/30339165,Book,"Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior  ",Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [Senate],English,Page 239
https://www.biodiversitylibrary.org/page/30338966,Book,"Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior  ",Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [Senate],English,Page 40
https://www.biodiversitylibrary.org/page/28881900,Book,"Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior  ",Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [House],English,Page 239
https://www.biodiversitylibrary.org/page/9302313,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 132
https://www.biodiversitylibrary.org/page/32449501,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",v.3 (1852),English,Page 132
