﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48623976,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 14
https://www.biodiversitylibrary.org/page/48515816,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1860,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.15 (1860),Italian,Page 307
https://www.biodiversitylibrary.org/page/48515566,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1860,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.15 (1860),Italian,Page 9
https://www.biodiversitylibrary.org/page/48437882,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1860,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.16 (1860),Italian,
https://www.biodiversitylibrary.org/page/54200198,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 39
https://www.biodiversitylibrary.org/page/48497370,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 39
https://www.biodiversitylibrary.org/page/11761466,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 39
https://www.biodiversitylibrary.org/page/36262630,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1872,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.7-8 (1872-1873),Italian,Page XV
https://www.biodiversitylibrary.org/page/2289867,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1979,"British Museum (Natural History)       ",v.38 (1979),English,Page 8
https://www.biodiversitylibrary.org/page/39453438,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1876,"Società italiana di malacologia.       ",v.2 (1876),Italian,Page 64
https://www.biodiversitylibrary.org/page/10994938,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 286
https://www.biodiversitylibrary.org/page/10995147,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 495
https://www.biodiversitylibrary.org/page/32207128,Book,"Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912]  ",Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 91
https://www.biodiversitylibrary.org/page/32207080,Book,"Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912]  ",Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 5
https://www.biodiversitylibrary.org/page/35333770,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 69
https://www.biodiversitylibrary.org/page/16318839,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 34
https://www.biodiversitylibrary.org/page/16015276,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1921,,t.65=ser.4:t.19 (1920-1921),French,Page 364
https://www.biodiversitylibrary.org/page/16015254,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1921,,t.65=ser.4:t.19 (1920-1921),French,Page 342
https://www.biodiversitylibrary.org/page/13129237,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1901,"Bellardi, Luigi,      1818 -1889",pt.29 (1901),Italian,Page 64
https://www.biodiversitylibrary.org/page/34578210,Book,"Notizie intorno alle conchiglie mediterranee  ",Palermo,M. Amenta,1872,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,
https://www.biodiversitylibrary.org/page/53186269,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2013,"Société belge de malacologie.       ",v.14 (2013),French,Page 47
https://www.biodiversitylibrary.org/page/30759920,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 705
https://www.biodiversitylibrary.org/page/11977521,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 132
