﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9099459,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/35293064,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 238
https://www.biodiversitylibrary.org/page/34828753,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 529
https://www.biodiversitylibrary.org/page/13341650,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 449
https://www.biodiversitylibrary.org/page/14114727,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 30
https://www.biodiversitylibrary.org/page/27146164,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 23
https://www.biodiversitylibrary.org/page/27146225,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 84
https://www.biodiversitylibrary.org/page/39996127,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/5935872,Book,"A biology of Crustacea  ",Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 99
https://www.biodiversitylibrary.org/page/5935948,Book,"A biology of Crustacea  ",Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 173
https://www.biodiversitylibrary.org/page/10625419,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 49
https://www.biodiversitylibrary.org/page/10626057,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 687
https://www.biodiversitylibrary.org/page/39467240,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1900,,Jahrg.11. (1900),German,Page 8
https://www.biodiversitylibrary.org/page/11809925,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1897,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.12 (1897),Italian,Page 3
https://www.biodiversitylibrary.org/page/7866447,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 123
https://www.biodiversitylibrary.org/page/31967519,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1896,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 96
https://www.biodiversitylibrary.org/page/38823473,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 95
https://www.biodiversitylibrary.org/page/38823574,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 70
https://www.biodiversitylibrary.org/page/38823905,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 355
https://www.biodiversitylibrary.org/page/34358123,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/11181775,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1901,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.1",English,Page 73
https://www.biodiversitylibrary.org/page/11181783,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1901,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.1",English,Page 79
https://www.biodiversitylibrary.org/page/11181795,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1901,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.1",English,Page 91
https://www.biodiversitylibrary.org/page/11181796,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1901,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.1",English,Page 92
https://www.biodiversitylibrary.org/page/63222151,Book,"Handlexikon der Naturwissenschaften und Medizin  ",Frankfurt a.M,Bechhold,1919,"Bechhold, H.     (Heinrich), 1866 -1937",v.1,German,Page 323
https://www.biodiversitylibrary.org/page/48943873,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 8
https://www.biodiversitylibrary.org/page/60439317,Journal,"Natural history  ",New York,American Museum of Natural History,1919,"American Museum of Natural History       ",,English,Page 24
https://www.biodiversitylibrary.org/page/38225908,Book,"A naturalist in the Bahamas  ",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/45383854,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume  ",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 81
https://www.biodiversitylibrary.org/page/23846724,Book,"A naturalist in the Bahamas, John I. Northrop, October 12, 1861-June 25, 1891; a memorial volume  ",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 81
https://www.biodiversitylibrary.org/page/7248703,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume  ",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 81
https://www.biodiversitylibrary.org/page/37150220,Book,"Nel Darien e nell' Ecuador : risultati zoologici  ",[s.l,s.n,1906,"Festa, Enrico,      1868 -1939",,Italian,
https://www.biodiversitylibrary.org/page/15692685,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.49=no.2092-2130 (1916),English,Page 534
https://www.biodiversitylibrary.org/page/15692690,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.49=no.2092-2130 (1916),English,Page 539
https://www.biodiversitylibrary.org/page/15692702,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.49=no.2092-2130 (1916),English,Page 551
https://www.biodiversitylibrary.org/page/31752959,Journal,"Report of the Secretary of the Smithsonian Institution and financial report of the Executive Committee of the Board of Regents for the year ending June 30 ...  ","Washington, D.C",Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 142
https://www.biodiversitylibrary.org/page/3893095,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1913,"United States National Museum       ",1913,English,Page 147
https://www.biodiversitylibrary.org/page/4925409,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...  ","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,Page 49
https://www.biodiversitylibrary.org/page/52590504,Journal,"Sitzungsberichte der Mathematisch-Physikalischen Classe der K.B. Akademie der Wissenschaften zu München  ",München,Akademische Buchdruckere,1899,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.29 (1899),German,
https://www.biodiversitylibrary.org/page/52591521,Journal,"Sitzungsberichte der Mathematisch-Physikalischen Classe der K.B. Akademie der Wissenschaften zu München  ",München,Akademische Buchdruckere,1900,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.30 (1900),German,Page 133
https://www.biodiversitylibrary.org/page/25823112,Journal,"Smithsonian year  ",Washington,Smithsonian Institution,1965,"Smithsonian Institution       ",1965,English,Page 193
https://www.biodiversitylibrary.org/page/11112022,Book,"The stalk-eyed Crustacea of British Guiana, West Indies, and Bermuda  ",London,J. M. Watkins,1900,"Young, Charles Grove       ",,English,Page 358
https://www.biodiversitylibrary.org/page/37702823,Book,"The standard natural history  ",Boston,S.E. Cassino and company,1884,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.2 [Crustacea & Insects] (1884),English,
https://www.biodiversitylibrary.org/page/24481463,Book,"The standard natural history  ",Boston,S.E. Cassino and company,1884,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.2 [Crustacea & Insects] (1884),English,Page 57
