﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26721292,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 69
https://www.biodiversitylibrary.org/page/26720861,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1892,"Bergianska stiftelsen.       ",Bd.2 (1892-1897),Swedish,Page 8
https://www.biodiversitylibrary.org/page/26720862,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1892,"Bergianska stiftelsen.       ",Bd.2 (1892-1897),Swedish,Page 9
https://www.biodiversitylibrary.org/page/10084972,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 32
https://www.biodiversitylibrary.org/page/9771730,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 171
https://www.biodiversitylibrary.org/page/31831580,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 504
https://www.biodiversitylibrary.org/page/31831798,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/56482088,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1910,"Horváth, Géza,      1847 -1937",v.8 (1910),Hungarian,Page 43
https://www.biodiversitylibrary.org/page/14793390,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1920,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.15 (1920-1922),Italian,
https://www.biodiversitylibrary.org/page/1832489,Journal,"L'Année biologique  ",Paris,Masson,1902,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",7 (1902),French,
https://www.biodiversitylibrary.org/page/36335402,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 15
https://www.biodiversitylibrary.org/page/36334829,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 54
https://www.biodiversitylibrary.org/page/36397855,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 77
https://www.biodiversitylibrary.org/page/8280481,Book,"Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre  ",Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 253
https://www.biodiversitylibrary.org/page/8280553,Book,"Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre  ",Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 325
https://www.biodiversitylibrary.org/page/33609388,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 290
https://www.biodiversitylibrary.org/page/33629618,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 425
https://www.biodiversitylibrary.org/page/46582041,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1918,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.40 (1918),German,Page 94
https://www.biodiversitylibrary.org/page/46582061,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1918,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.40 (1918),German,Page 114
