﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14798852,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1981,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 223
https://www.biodiversitylibrary.org/page/14798831,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1981,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 202
https://www.biodiversitylibrary.org/page/14798854,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1981,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 225
https://www.biodiversitylibrary.org/page/14798915,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1981,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 274
https://www.biodiversitylibrary.org/page/46863301,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/3272552,Book,"Entomological contributions in memory of Byron A. Alexander  ","Lawrence, Kan","Natural History Museum, the University of Kansas",1999,"Alexander, Byron A.       ",no.24 (1999),English,Page 76
https://www.biodiversitylibrary.org/page/58156526,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 77
https://www.biodiversitylibrary.org/page/58156663,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 198
https://www.biodiversitylibrary.org/page/58155950,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 198
https://www.biodiversitylibrary.org/page/38665940,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,"Appendix II, Page 66"
https://www.biodiversitylibrary.org/page/38665894,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 58
https://www.biodiversitylibrary.org/page/38665955,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 81
https://www.biodiversitylibrary.org/page/38665915,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 19
https://www.biodiversitylibrary.org/page/38665871,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 35
https://www.biodiversitylibrary.org/page/38665909,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 25
https://www.biodiversitylibrary.org/page/38665956,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 82
https://www.biodiversitylibrary.org/page/61981763,Journal,"Stobaeana : occasional papers published by the Museum of Zoology, Lund University, Sweden  ","Lund, Sweden",Museum of Zoology,1994,"Lunds universitet.       ",v.1 (1994: Dec 05),,
https://www.biodiversitylibrary.org/page/61983658,Journal,"Stobaeana : occasional papers published by the Museum of Zoology, Lund University, Sweden  ","Lund, Sweden",Museum of Zoology,1994,"Lunds universitet.       ",v.2 (1994: Dec 05),,Page 6
https://www.biodiversitylibrary.org/page/61983655,Journal,"Stobaeana : occasional papers published by the Museum of Zoology, Lund University, Sweden  ","Lund, Sweden",Museum of Zoology,1994,"Lunds universitet.       ",v.2 (1994: Dec 05),,Page 3
https://www.biodiversitylibrary.org/page/61983653,Journal,"Stobaeana : occasional papers published by the Museum of Zoology, Lund University, Sweden  ","Lund, Sweden",Museum of Zoology,1994,"Lunds universitet.       ",v.2 (1994: Dec 05),,Page 1
https://www.biodiversitylibrary.org/page/61983657,Journal,"Stobaeana : occasional papers published by the Museum of Zoology, Lund University, Sweden  ","Lund, Sweden",Museum of Zoology,1994,"Lunds universitet.       ",v.2 (1994: Dec 05),,Page 5
https://www.biodiversitylibrary.org/page/61981743,Journal,"Stobaeana : occasional papers published by the Museum of Zoology, Lund University, Sweden  ","Lund, Sweden",Museum of Zoology,1994,"Lunds universitet.       ",v.3 (1994: Dec 05),,
https://www.biodiversitylibrary.org/page/61983667,Journal,"Stobaeana : occasional papers published by the Museum of Zoology, Lund University, Sweden  ","Lund, Sweden",Museum of Zoology,1995,"Lunds universitet.       ",v.4 (1995: Oct 15),,
https://www.biodiversitylibrary.org/page/61981836,Journal,"Stobaeana : occasional papers published by the Museum of Zoology, Lund University, Sweden  ","Lund, Sweden",Museum of Zoology,1995,"Lunds universitet.       ",v.5 (1995: Oct 15),,Page 5
https://www.biodiversitylibrary.org/page/56708383,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1994,"Lincolnshire Naturalists' Union.       ",1994 (v.23:no.4) (1994),English,Page 218
