﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42926994,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 44
https://www.biodiversitylibrary.org/page/7435493,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 378
https://www.biodiversitylibrary.org/page/9479447,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 99
https://www.biodiversitylibrary.org/page/9479449,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 101
https://www.biodiversitylibrary.org/page/4441383,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1831,,t.24-25 (1831),,Page 309
https://www.biodiversitylibrary.org/page/43081854,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1831,,t.27 (1831),,Page 12
https://www.biodiversitylibrary.org/page/41012521,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 277
https://www.biodiversitylibrary.org/page/3510889,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916  ",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 101
https://www.biodiversitylibrary.org/page/3510887,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916  ",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 99
https://www.biodiversitylibrary.org/page/495105,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1830,"Hooker, Joseph Dalton,      1817 -1911",v.57=ser.2:v.4 (1830) [no.2956-3038],English,
https://www.biodiversitylibrary.org/page/5950374,Journal,"Edwards's botanical register  ",London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,Page 23
https://www.biodiversitylibrary.org/page/61527665,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1974,"Proctor, George R       ",v.1,,Page 150
https://www.biodiversitylibrary.org/page/61527513,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1974,"Proctor, George R       ",v.1,,
https://www.biodiversitylibrary.org/page/32247294,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",v.6 (1830),English,Page 276
https://www.biodiversitylibrary.org/page/26088369,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 759
https://www.biodiversitylibrary.org/page/25923741,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,Page 11
https://www.biodiversitylibrary.org/page/25771136,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1899,,ser.3:v.26 (1899),English,Page 60
https://www.biodiversitylibrary.org/page/58903988,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1888,,v.4(1887-1888),English,Page 253
https://www.biodiversitylibrary.org/page/51596451,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 105
https://www.biodiversitylibrary.org/page/42363862,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 12
https://www.biodiversitylibrary.org/page/55543248,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1887,"Hogg, Robert,      1818 -1897",ser.3:v.15 (1887),English,Page 518
https://www.biodiversitylibrary.org/page/10817770,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1968,"Arnold Arboretum.       ",v.49 (1968),,Page 398
https://www.biodiversitylibrary.org/page/62610076,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 134
https://www.biodiversitylibrary.org/page/33801625,Book,"A manual of orchidaceous plants cultivated under glass in Great Britain  ",[London],J. Veitch & Sons,1887,"James Veitch & Sons.       ",5-10,English,Page 109
