﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39165421,Book,"Medical botany; or, Descriptions of the more important plants used in medicine, with their history, properties, and mode of administration  ",Philadelphia,Lea and Blanchard,1847,"Griffith, R. Eglesfeld     (Robert Eglesfeld), 1798 -1850",,English,Page 673
https://www.biodiversitylibrary.org/page/39165450,Book,"Medical botany; or, Descriptions of the more important plants used in medicine, with their history, properties, and mode of administration  ",Philadelphia,Lea and Blanchard,1847,"Griffith, R. Eglesfeld     (Robert Eglesfeld), 1798 -1850",,English,Page 702
https://www.biodiversitylibrary.org/page/17338712,Book,"Physiology at the farm in aid of rearing and feeding the live stock  ",Edinburgh and London,W. Blackwood and sons,1867,"Seller, William,      1798 -1869",,English,Page 480
https://www.biodiversitylibrary.org/page/47355002,Book,"Physiology at the farm in aid of rearing and feeding the live stock  ",Edinburgh,W. Blackwood,1867,"Stephens, Henry,      1795 -1874",,English,Page 480
https://www.biodiversitylibrary.org/page/46063223,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 21
https://www.biodiversitylibrary.org/page/46064096,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 828
https://www.biodiversitylibrary.org/page/7432853,Book,"The vegetable kingdom : or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury and Evans,1846,"Lindley, John,      1799 -1865",,English,Page 21
https://www.biodiversitylibrary.org/page/48781911,Book,"The vegetable kingdom, or, The structure, classification, and uses of plants illustrated upon the natural system  ",London,Bradbury & Evans,1847,"Lindley, John,      1799 -1865",,English,Page 828
https://www.biodiversitylibrary.org/page/48781104,Book,"The vegetable kingdom, or, The structure, classification, and uses of plants illustrated upon the natural system  ",London,Bradbury & Evans,1847,"Lindley, John,      1799 -1865",,English,Page 21
https://www.biodiversitylibrary.org/page/7433024,Book,"The vegetable kingdom : or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury and Evans,1846,"Lindley, John,      1799 -1865",,English,Page 828
https://www.biodiversitylibrary.org/page/21611803,Book,"The vegetable kingdom; or, The structure, classification, and uses of plants  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 21
https://www.biodiversitylibrary.org/page/21612676,Book,"The vegetable kingdom; or, The structure, classification, and uses of plants  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 828
