﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3398286,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 507
https://www.biodiversitylibrary.org/page/33651265,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 95
https://www.biodiversitylibrary.org/page/34010916,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 112
https://www.biodiversitylibrary.org/page/6027704,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 89
https://www.biodiversitylibrary.org/page/41636149,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 251
https://www.biodiversitylibrary.org/page/56496068,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 169
https://www.biodiversitylibrary.org/page/3389665,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 358
https://www.biodiversitylibrary.org/page/36634785,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 440
https://www.biodiversitylibrary.org/page/57943358,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 94
https://www.biodiversitylibrary.org/page/10458716,Book,"Aperçu de la végétation et des plantes cultivées de la Suède  ",Stockholm,P. A. Norstedt,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 21
https://www.biodiversitylibrary.org/page/31247545,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1857,"Deutscher Apotheker-Verein.       ",Bd.141-142 1857,German,Page 164
https://www.biodiversitylibrary.org/page/33771647,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1848,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",2.Heft (1848),German,Page 70
https://www.biodiversitylibrary.org/page/33771659,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1848,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",2.Heft (1848),German,Page 82
https://www.biodiversitylibrary.org/page/33771651,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1848,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",2.Heft (1848),German,Page 74
https://www.biodiversitylibrary.org/page/33771658,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1848,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",2.Heft (1848),German,Page 81
https://www.biodiversitylibrary.org/page/33780791,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1849,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",3.Heft (1849),German,Page 66
https://www.biodiversitylibrary.org/page/27948092,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1856,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",10.[Jahr.] (1856),German,Page 122
https://www.biodiversitylibrary.org/page/30709029,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1859,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",13.Jahr (1859),German,Page 31
https://www.biodiversitylibrary.org/page/30794413,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 175
https://www.biodiversitylibrary.org/page/30794468,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 230
https://www.biodiversitylibrary.org/page/30794327,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 89
https://www.biodiversitylibrary.org/page/30794470,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 232
https://www.biodiversitylibrary.org/page/13708099,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 322
https://www.biodiversitylibrary.org/page/10520746,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 101
https://www.biodiversitylibrary.org/page/10520209,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 100
https://www.biodiversitylibrary.org/page/33631880,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 226
https://www.biodiversitylibrary.org/page/5300684,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 21
https://www.biodiversitylibrary.org/page/33655725,Journal,"Bericht über die Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Naturforschende Gesellschaft in Basel,1844,"Naturforschende Gesellschaft in Basel.       ",7 (1844-1846),German,Page 126
https://www.biodiversitylibrary.org/page/42654665,Book,"Bibliography of organic acids in higher plants  ",[Washington D.C.],Agricultural Research Service,1957,"United States.  Agricultural Research Service.     ",no.73-18,English,Page 85
https://www.biodiversitylibrary.org/page/44561579,Book,"Biomechanical and human factors symposium, 1967; [proceedings]  ",New York,American Society of Mechanical Engineers,1967,"Gage, Howard,       ",,English,Page 78
https://www.biodiversitylibrary.org/page/44561715,Book,"Biomechanical and human factors symposium, 1967; [proceedings]  ",New York,American Society of Mechanical Engineers,1967,"Gage, Howard,       ",,English,Page 161
https://www.biodiversitylibrary.org/page/10463160,Book,"Die bisher bekannten Pflanzen Galiziens und der Bukowina  ",Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 396
https://www.biodiversitylibrary.org/page/7463006,Book,"Blüthen-Kalender der deutschen und schweizer Flora. Für Mediciner, Pharmaceuten und Freunde der Botanik  ",Kassel,H. Hotop,1848,"Winckler, Emil       ",,German,Page 140
https://www.biodiversitylibrary.org/page/40701124,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 57
https://www.biodiversitylibrary.org/page/194757,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 74
https://www.biodiversitylibrary.org/page/5183440,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 74
https://www.biodiversitylibrary.org/page/42967848,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 74
https://www.biodiversitylibrary.org/page/197629,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 128
https://www.biodiversitylibrary.org/page/197630,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 129
https://www.biodiversitylibrary.org/page/42962716,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 128
