﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11752549,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1912,"Musée d'histoire naturelle de Marseille.       ",t. 14 (1912),French,Page 183
https://www.biodiversitylibrary.org/page/7963832,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.1,English,Page 734
https://www.biodiversitylibrary.org/page/7936642,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.1,English,Page 734
https://www.biodiversitylibrary.org/page/7265933,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 368
https://www.biodiversitylibrary.org/page/27045903,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 104
https://www.biodiversitylibrary.org/page/61866683,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 224
https://www.biodiversitylibrary.org/page/27208853,Book,"A catalogue of the Cretaceous and Tertiary plants of North America  ",Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/7539916,Book,"Contributions to the fossil flora of the western territories ...  ",Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 3,English,Page 179
https://www.biodiversitylibrary.org/page/7540195,Book,"Contributions to the fossil flora of the western territories ...  ",Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 3,English,Page 283
https://www.biodiversitylibrary.org/page/62427802,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 34
https://www.biodiversitylibrary.org/page/56702448,Book,"Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik  ",Jena,Fischer,1910,"Jongmans, W.     (Willem), 1878 -1957",v.1 (1910),German,Page 197
https://www.biodiversitylibrary.org/page/7764363,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.51=no.2139-2172 (1916),English,Page 285
https://www.biodiversitylibrary.org/page/2027465,Book,"Report of the United States Geological Survey of the territories  ",Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",8,English,
https://www.biodiversitylibrary.org/page/2027330,Book,"Report of the United States Geological Survey of the territories  ",Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",8,English,
https://www.biodiversitylibrary.org/page/4483148,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1898,"Academy of Science of St. Louis.       ",v.8 (1898),English,Page 172
https://www.biodiversitylibrary.org/page/24679398,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1898,"Academy of Science of St. Louis.       ",v.8 (1898),English,Page 172
https://www.biodiversitylibrary.org/page/29653538,Journal,"The University of Colorado studies General series A ",Boulder,University of Colorado,1905,"University of Colorado, Boulder.       ",v.3 (1905-1906),English,Page 170
