﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33608625,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 101
https://www.biodiversitylibrary.org/page/42830792,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 101
https://www.biodiversitylibrary.org/page/10535423,Book,"Die bisher bekannten Pflanzen Slavoniens  ",Wien,C. Czermak,1866,"Knapp, Josef Armin,      1843 -1899",,German,Page 64
https://www.biodiversitylibrary.org/page/2136550,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 191
https://www.biodiversitylibrary.org/page/58902037,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 124
https://www.biodiversitylibrary.org/page/312750,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 124
https://www.biodiversitylibrary.org/page/34152598,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.5 (1889),French,Page 123
https://www.biodiversitylibrary.org/page/1091546,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 3234
https://www.biodiversitylibrary.org/page/35930458,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1869,"Istituto tecnico di Palermo.       ",v.5 (1869),Italian,Page 92
https://www.biodiversitylibrary.org/page/41755287,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,"1921, 1922, 1923","Istituto tecnico di Palermo.       ",v.33 (1921),Italian,Page 182
https://www.biodiversitylibrary.org/page/54088370,Book,"Handbook of Australian fungi  ",London,Williams and Norgate,1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 225
https://www.biodiversitylibrary.org/page/419599,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 148
https://www.biodiversitylibrary.org/page/41686439,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1916,"Royal Society of New South Wales       ",v.50 (1916),English,Page 126
https://www.biodiversitylibrary.org/page/2167475,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 305
https://www.biodiversitylibrary.org/page/2171185,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 267
https://www.biodiversitylibrary.org/page/55452988,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1898,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.1,English,Page 9
https://www.biodiversitylibrary.org/page/11343404,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1890,,yr. 12,French,Page 152
https://www.biodiversitylibrary.org/page/4329825,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1905,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.17 (1905),Latin,Page 220
https://www.biodiversitylibrary.org/page/49640685,Book,"Toadstools and mushrooms and other larger fungi of South Australia  ","Adelaide, S.A",Govt. Printer,1935,"Cleland, John Burton      1878 -1971","1, Part II",English,Page 295
https://www.biodiversitylibrary.org/page/42788532,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11-13 (1887-1890),English,Page 242
https://www.biodiversitylibrary.org/page/59946280,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2013,"Western Australian Naturalists' Club       ",v.29:no.2 (2013:Oct),,Page 140
