﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/193567,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 588
https://www.biodiversitylibrary.org/page/42846315,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 588
https://www.biodiversitylibrary.org/page/3098807,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.32 (1887),German,Page 211
https://www.biodiversitylibrary.org/page/6430539,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1887,,Jahrg.43 (1887),German,Page 154
https://www.biodiversitylibrary.org/page/42393982,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 29
https://www.biodiversitylibrary.org/page/177264,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 11
https://www.biodiversitylibrary.org/page/62455215,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 177
https://www.biodiversitylibrary.org/page/62718190,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 203
https://www.biodiversitylibrary.org/page/62718239,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 252
https://www.biodiversitylibrary.org/page/31507914,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 100
https://www.biodiversitylibrary.org/page/31507930,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 116
https://www.biodiversitylibrary.org/page/31508164,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 323
https://www.biodiversitylibrary.org/page/60348340,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 1
https://www.biodiversitylibrary.org/page/60348346,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 7
https://www.biodiversitylibrary.org/page/44691039,,"qing zang zi ran di li zi liao  ",,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,Page 30
https://www.biodiversitylibrary.org/page/44691009,,"qing zang zi ran di li zi liao  ",,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,Page 68
https://www.biodiversitylibrary.org/page/55793181,Book,"Rock, 1928-1929  ",,,1928,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Seq. 30
https://www.biodiversitylibrary.org/page/15485755,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1890-1892,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.11 (1890-1892),Russian,Page 20
https://www.biodiversitylibrary.org/page/36691644,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 200
