﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748338,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1972,"Australian Museum       ",no.2 (1972),English,Page 23
https://www.biodiversitylibrary.org/page/50751370,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 8
https://www.biodiversitylibrary.org/page/50751399,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 40
https://www.biodiversitylibrary.org/page/50751392,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 33
https://www.biodiversitylibrary.org/page/50740166,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.6 (1975),English,Page 23
https://www.biodiversitylibrary.org/page/50732469,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1976,"Australian Museum       ",no.8 (1976),English,Page 25
https://www.biodiversitylibrary.org/page/53384161,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 45
https://www.biodiversitylibrary.org/page/53384154,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 38
https://www.biodiversitylibrary.org/page/50732401,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 27
https://www.biodiversitylibrary.org/page/50732393,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 35
https://www.biodiversitylibrary.org/page/50748096,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1979,"Australian Museum       ",no.11 (1979),English,Page 25
https://www.biodiversitylibrary.org/page/50748094,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1979,"Australian Museum       ",no.11 (1979),English,Page 23
https://www.biodiversitylibrary.org/page/50740060,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 42
https://www.biodiversitylibrary.org/page/50740043,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 25
https://www.biodiversitylibrary.org/page/50740068,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 50
https://www.biodiversitylibrary.org/page/50760622,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 27
https://www.biodiversitylibrary.org/page/50760639,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 44
https://www.biodiversitylibrary.org/page/50751164,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 32
https://www.biodiversitylibrary.org/page/50760660,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 1
https://www.biodiversitylibrary.org/page/50760683,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 24
https://www.biodiversitylibrary.org/page/50760661,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 2
https://www.biodiversitylibrary.org/page/50760692,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 33
