﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52757161,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2006,"American Association of Zoo Keepers       ",v.33:no.1-6 (2006:Jan.-June),English,Page 219
https://www.biodiversitylibrary.org/page/62604585,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2021,"Arnold Arboretum.       ","v.78, no.3 (2021 )",English,Page 18
https://www.biodiversitylibrary.org/page/36378804,,"bao hu sheng wu xue  ",,gao deng jiao yu chu ban she,2009,"Primack, Richard B.       ",,Chinese,Page 33
https://www.biodiversitylibrary.org/page/36378802,,"bao hu sheng wu xue  ",,gao deng jiao yu chu ban she,2009,"Primack, Richard B.       ",,Chinese,Page 31
https://www.biodiversitylibrary.org/page/51384139,Journal,"British birds  ",London,,2009,,v.102 (2009),English,Page 577
https://www.biodiversitylibrary.org/page/60796334,Book,"Description of a new genus and species of rodent (Murinae, Muridae, Rodentia) from the Khammouan Limestone National Biodiversity Conservation Area in Lao PDR  ","New York, NY",American Museum of Natural History,2005,"Smith, Angela L       ",no.3497 (2005),English,Page 8
https://www.biodiversitylibrary.org/page/60796316,Book,"Description of a new genus and species of rodent (Murinae, Muridae, Rodentia) from the Khammouan Limestone National Biodiversity Conservation Area in Lao PDR  ","New York, NY",American Museum of Natural History,2005,"Smith, Angela L       ",no.3497 (2005),English,Page 26
https://www.biodiversitylibrary.org/page/60796338,Book,"Description of a new genus and species of rodent (Murinae, Muridae, Rodentia) from the Khammouan Limestone National Biodiversity Conservation Area in Lao PDR  ","New York, NY",American Museum of Natural History,2005,"Smith, Angela L       ",no.3497 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/59824300,Book,"Description of a new genus and species of rodent (Murinae, Muridae, Rodentia) from the tower karst region of northeastern Vietnam  ","New York, NY",American Museum of Natural History,2006,"Lunde, Darrin P.       ",no.3517 (2006),English,Page 38
https://www.biodiversitylibrary.org/page/60796341,Book,"Description of a new genus and species of rodent (Murinae, Muridae, Rodentia) from the Khammouan Limestone National Biodiversity Conservation Area in Lao PDR  ","New York, NY",American Museum of Natural History,2005,"Smith, Angela L       ",no.3497 (2005),English,Page 1
https://www.biodiversitylibrary.org/page/58110266,Journal,"Forktail  ",Oxford,,2009,"Oriental Bird Club.       ",No.25(2009),English,Page 11
https://www.biodiversitylibrary.org/page/57673639,Book,"Global trends and biases in new mammal species discoveries  ","Lubbock, TX",Museum of Texas Tech University,2007,"Helgen, Kristofer M.       ",no.269 (2007),English,Page 17
https://www.biodiversitylibrary.org/page/57673628,Book,"Global trends and biases in new mammal species discoveries  ","Lubbock, TX",Museum of Texas Tech University,2007,"Helgen, Kristofer M.       ",no.269 (2007),English,Page 28
https://www.biodiversitylibrary.org/page/57673630,Book,"Global trends and biases in new mammal species discoveries  ","Lubbock, TX",Museum of Texas Tech University,2007,"Helgen, Kristofer M.       ",no.269 (2007),English,Page 26
