﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15005378,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 57
https://www.biodiversitylibrary.org/page/30985971,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 80
https://www.biodiversitylibrary.org/page/30985948,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 57
https://www.biodiversitylibrary.org/page/43324223,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1910,"American Society of Naturalists.       ",v.44=no.517-528 (1910),English,Page 231
https://www.biodiversitylibrary.org/page/15998765,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 602
https://www.biodiversitylibrary.org/page/28000009,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 734
https://www.biodiversitylibrary.org/page/7352764,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 501
https://www.biodiversitylibrary.org/page/7352763,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 500
https://www.biodiversitylibrary.org/page/54583191,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 501
https://www.biodiversitylibrary.org/page/41523789,Book,"Annotated list of the plants growing naturally at the National Arboretum  ",Washington,[U.S. G.P.O.],1953,"Freeman, O. M.     (Oliver Myles), 1891 -",no.1,English,Page 31
https://www.biodiversitylibrary.org/page/36497137,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 10
https://www.biodiversitylibrary.org/page/4885575,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/5426836,Journal,"Annual report  ",Albany,University of the State of New York,1918,"New York State Museum.       ",72nd:v.2 (1918),English,Page 171
https://www.biodiversitylibrary.org/page/5426839,Journal,"Annual report  ",Albany,University of the State of New York,1918,"New York State Museum.       ",72nd:v.2 (1918),English,Page 174
https://www.biodiversitylibrary.org/page/13996231,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 566
https://www.biodiversitylibrary.org/page/58411479,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 566
https://www.biodiversitylibrary.org/page/55001775,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,
https://www.biodiversitylibrary.org/page/57153007,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 21
https://www.biodiversitylibrary.org/page/56850735,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 17
https://www.biodiversitylibrary.org/page/36334366,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 65
https://www.biodiversitylibrary.org/page/36398551,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 39
https://www.biodiversitylibrary.org/page/36398549,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 37
https://www.biodiversitylibrary.org/page/36397794,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 71
https://www.biodiversitylibrary.org/page/36397717,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 22
https://www.biodiversitylibrary.org/page/36312933,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 23
https://www.biodiversitylibrary.org/page/4847211,Journal,"Bulletin General et Universel des Annonces et de Nouvelles Scientifiques  ",Paris,,1823,,Tome 1,,Page 394
https://www.biodiversitylibrary.org/page/12871737,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 587
https://www.biodiversitylibrary.org/page/12871740,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 590
https://www.biodiversitylibrary.org/page/12871736,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 586
https://www.biodiversitylibrary.org/page/5022066,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 177
https://www.biodiversitylibrary.org/page/55649684,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1915,"Ohio Biological Survey.       ",no. 5-10 (1915-1921),English,Page 166
https://www.biodiversitylibrary.org/page/7431397,Book,"Catalog of Ohio vascular plants : arranged according to the phyletic classification : with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University  ",Columbus,Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 177
https://www.biodiversitylibrary.org/page/37692325,Book,"Catalog of Ohio vascular plants, arranged according to the phyletic classification; with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University  ",Columbus,The Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,
https://www.biodiversitylibrary.org/page/18379247,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 285
https://www.biodiversitylibrary.org/page/37406724,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/41257112,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 285
https://www.biodiversitylibrary.org/page/54565794,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 57
https://www.biodiversitylibrary.org/page/59396436,Journal,"Choice wild plants  ","Hopedale, IL",Hopedale Nurseries,,"Hopedale Nurseries.       ",nd,,Page 9
https://www.biodiversitylibrary.org/page/54784619,Book,"Choice wild plants collected from their native haunts  ","Hopedale, Ill",Hopedale Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 9
https://www.biodiversitylibrary.org/page/57137756,Book,"Choice wild plants collected from their native haunts, or grown by Hopedale Nurseries, 1932-3  ","Hopedale, Ill",Hopedale Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 6
https://www.biodiversitylibrary.org/page/55822204,Book,"Choice wild plants collected from their native haunts or grown by Hopedale Nurseries [price list]  ","Hopedale, Ill",Hopedale Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 9
https://www.biodiversitylibrary.org/page/54333603,Book,"A complete set of labels for Ezra Brainerd's distribution of violets in 1910  ",,,1911,"Brainerd, Ezra,      1844 -1924",,,Page 55
https://www.biodiversitylibrary.org/page/54333605,Book,"A complete set of labels for Ezra Brainerd's distribution of violets in 1910  ",,,1911,"Brainerd, Ezra,      1844 -1924",,,Page 56
https://www.biodiversitylibrary.org/page/54333607,Book,"A complete set of labels for Ezra Brainerd's distribution of violets in 1910  ",,,1911,"Brainerd, Ezra,      1844 -1924",,,Page 57
https://www.biodiversitylibrary.org/page/34934417,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",10,English,
https://www.biodiversitylibrary.org/page/374651,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 207
https://www.biodiversitylibrary.org/page/374654,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 210
https://www.biodiversitylibrary.org/page/374655,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 211
https://www.biodiversitylibrary.org/page/3807198,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",3,English,Page 7
https://www.biodiversitylibrary.org/page/39317762,Book,"The ecology of the plants native to Dutchess County, New York  ",[n.p.],Conservation Committee of the Garden Club of America,1924,"Roberts, Edith Adelaide,      1881 -",[1924],English,Page 8
https://www.biodiversitylibrary.org/page/39317760,Book,"The ecology of the plants native to Dutchess County, New York  ",[n.p.],Conservation Committee of the Garden Club of America,1924,"Roberts, Edith Adelaide,      1881 -",[1924],English,Page 10
https://www.biodiversitylibrary.org/page/7348862,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio  ",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 473
https://www.biodiversitylibrary.org/page/13426953,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 464
https://www.biodiversitylibrary.org/page/28628584,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 48
https://www.biodiversitylibrary.org/page/28624982,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 16
https://www.biodiversitylibrary.org/page/33648425,Book,"Flood tolerance of plant species in bottomland forests of the southeastern United States  ",,,1992,"Theriot, Russell F.       ",,English,Page 139
