﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14757308,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.16 1810,French,Page 188
https://www.biodiversitylibrary.org/page/39620762,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/782071,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 41
https://www.biodiversitylibrary.org/page/33731623,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 41
https://www.biodiversitylibrary.org/page/49078419,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi  ",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 209
https://www.biodiversitylibrary.org/page/18114320,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 696
https://www.biodiversitylibrary.org/page/22500007,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 115
https://www.biodiversitylibrary.org/page/31431829,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos  ",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.3,Latin,Page 243
https://www.biodiversitylibrary.org/page/28707082,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 359
https://www.biodiversitylibrary.org/page/41746853,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1849,"Gay, Claudio,      1800 -1873",Botanica:t.4 (1849),Spanish,Page 313
https://www.biodiversitylibrary.org/page/7664806,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1848,"Accademia delle scienze di Torino       ",ser.2:t.9 (1848),Italian,Page 272
https://www.biodiversitylibrary.org/page/42343462,Book,"The natural history of Aleppo : containing a description of the city, and the principal natural productions in its neighbourhood : together with an account of the climate, inhabitants, and diseases, particularly of the plague  ",London,Printed for G.G. and J. Robinson,1794,"Russell, Alexander,      1715? -1768",v.2 (1794),English,Page 270
https://www.biodiversitylibrary.org/page/685811,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 686
https://www.biodiversitylibrary.org/page/32681345,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 686
https://www.biodiversitylibrary.org/page/392522,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 445
https://www.biodiversitylibrary.org/page/6101193,Book,"Repertorium florae Ligusticae  ",Taurini,Ex Regio Typographeo,1844,"De Notaris, Giuseppe,      1805 -1877",,Latin,Page 238
https://www.biodiversitylibrary.org/page/667695,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1804,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.3 (1800),Latin,Page 2306
