﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20708060,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 37
https://www.biodiversitylibrary.org/page/10527775,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 60
https://www.biodiversitylibrary.org/page/13336402,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 897
https://www.biodiversitylibrary.org/page/7163296,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 54
https://www.biodiversitylibrary.org/page/7163317,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 239
https://www.biodiversitylibrary.org/page/7163454,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Explanation of Tafel 7
https://www.biodiversitylibrary.org/page/10970840,Book,"Studies on marine ostracods : pt. 1, Cypridinids, halocyprids and polycopids  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1920,"Skogsberg, Tage,      1887 -",pt.1 (1920),English,Page 31
https://www.biodiversitylibrary.org/page/10970846,Book,"Studies on marine ostracods : pt. 1, Cypridinids, halocyprids and polycopids  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1920,"Skogsberg, Tage,      1887 -",pt.1 (1920),English,Page 37
https://www.biodiversitylibrary.org/page/10970916,Book,"Studies on marine ostracods : pt. 1, Cypridinids, halocyprids and polycopids  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1920,"Skogsberg, Tage,      1887 -",pt.1 (1920),English,Page 84
https://www.biodiversitylibrary.org/page/19748558,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids  ",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 31
https://www.biodiversitylibrary.org/page/19748630,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids  ",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 84
https://www.biodiversitylibrary.org/page/891204,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 97
https://www.biodiversitylibrary.org/page/891180,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 433
https://www.biodiversitylibrary.org/page/891225,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 3
https://www.biodiversitylibrary.org/page/21120968,Book,"A treatise on zoology    ",London,A. and C. Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.7 (1909),English,Page 60
https://www.biodiversitylibrary.org/page/859724,Book,"A treatise on zoology  ",London,Adam  and Charles Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.7:fasc.3 (1909),English,Page 60
https://www.biodiversitylibrary.org/page/55030183,Book,"A treatise on zoology  ",London,Adam  and Charles Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.7:fasc.3 (1909),English,Page 60
https://www.biodiversitylibrary.org/page/63518393,Journal,"Zoologiska bidrag från Uppsala. Supplement  ",Stockholm,Almqvist & Wiksell,1920,"Uppsala universitet       ",v.1 NO.1(1920),Swedish,Page 31
https://www.biodiversitylibrary.org/page/63518340,Journal,"Zoologiska bidrag från Uppsala. Supplement  ",Stockholm,Almqvist & Wiksell,1920,"Uppsala universitet       ",v.1 NO.1(1920),Swedish,Page 84
https://www.biodiversitylibrary.org/page/63518387,Journal,"Zoologiska bidrag från Uppsala. Supplement  ",Stockholm,Almqvist & Wiksell,1920,"Uppsala universitet       ",v.1 NO.1(1920),Swedish,Page 37
https://www.biodiversitylibrary.org/page/63518392,Journal,"Zoologiska bidrag från Uppsala. Supplement  ",Stockholm,Almqvist & Wiksell,1920,"Uppsala universitet       ",v.1 NO.1(1920),Swedish,Page 32
