﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542109,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/25127280,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 118
https://www.biodiversitylibrary.org/page/63536092,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 43
https://www.biodiversitylibrary.org/page/63536352,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 381
https://www.biodiversitylibrary.org/page/63536350,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 379
https://www.biodiversitylibrary.org/page/8273231,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1994,"American Malacologists, Inc.       ",v.108 (1994-1995),English,Page 1
https://www.biodiversitylibrary.org/page/8273234,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1994,"American Malacologists, Inc.       ",v.108 (1994-1995),English,Page 4
https://www.biodiversitylibrary.org/page/8273226,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1994,"American Malacologists, Inc.       ",v.108 (1994-1995),English,
https://www.biodiversitylibrary.org/page/8273232,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1994,"American Malacologists, Inc.       ",v.108 (1994-1995),English,Page 2
https://www.biodiversitylibrary.org/page/42468101,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 203
https://www.biodiversitylibrary.org/page/42468100,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 202
https://www.biodiversitylibrary.org/page/42467364,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 290
