﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355293,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 23
https://www.biodiversitylibrary.org/page/35646527,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1900,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.20 (1900),,Page 10
https://www.biodiversitylibrary.org/page/42084332,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page 359
https://www.biodiversitylibrary.org/page/51248934,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1913,,Jahrg.24(1913),German,Page 3
https://www.biodiversitylibrary.org/page/58894929,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 102
https://www.biodiversitylibrary.org/page/325661,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 102
https://www.biodiversitylibrary.org/page/12761065,Journal,Deutsche entomologische Zeitschrift. Lepidopterologisches Heft,Berlin,R. Friedländer,1899,"Gesellschaft Isis in Dresden.       ",Bd.12 (1899),German,Page 309
https://www.biodiversitylibrary.org/page/12725683,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1919,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.33 (1919:June-Dec.),German,Page 109
https://www.biodiversitylibrary.org/page/34261670,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1877,"Entomologischer Verein in Stettin.       ",Jahrg.38 (1877),German,Page 360
https://www.biodiversitylibrary.org/page/11414899,Book,"European butterflies and moths ... Based upon Berge's ""Schmetterlingsbuch.""",London,"Cassell, Petter, Galpin & Co",1882,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 325
