﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35608227,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1888,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.16 (1888),,Page 118
https://www.biodiversitylibrary.org/page/35608289,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1888,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.16 (1888),,Page 180
https://www.biodiversitylibrary.org/page/2182347,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 526
https://www.biodiversitylibrary.org/page/142514,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 321
https://www.biodiversitylibrary.org/page/142515,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 323
https://www.biodiversitylibrary.org/page/16825622,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 36
https://www.biodiversitylibrary.org/page/16825748,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 143
https://www.biodiversitylibrary.org/page/746780,Book,"Plantas novas mineiras  ",,,1898-1900,"Schwacke, Wilhelm,      1848 -1904",,,Page 8
https://www.biodiversitylibrary.org/page/51290399,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 781
https://www.biodiversitylibrary.org/page/47296551,Book,"Serjania; sapindacearum genus monographice descriptum. Monographie der sapindaceen-gattung Serjania  ",München,K.B. Akademie,1875,"Radlkofer, L.     (Ludwig), 1829 -1927",,Latin,Page 374
