﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/385153,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 539
https://www.biodiversitylibrary.org/page/384822,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 208
https://www.biodiversitylibrary.org/page/385075,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 461
https://www.biodiversitylibrary.org/page/59361254,Book,"Diptérocarpacées  ",,,1990,"Muséum national d'histoire naturelle (France)       ","Vol. 25 (1990), Diptérocarpacées",French,p. 65
https://www.biodiversitylibrary.org/page/59361256,Book,"Diptérocarpacées  ",,,1990,"Muséum national d'histoire naturelle (France)       ","Vol. 25 (1990), Diptérocarpacées",French,p. 67
https://www.biodiversitylibrary.org/page/28831319,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 418
https://www.biodiversitylibrary.org/page/43616408,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 189
https://www.biodiversitylibrary.org/page/58317257,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1979,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1979),French,p. 23
https://www.biodiversitylibrary.org/page/51234620,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 195
https://www.biodiversitylibrary.org/page/694862,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 195
https://www.biodiversitylibrary.org/page/38704835,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1  ",,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 32
https://www.biodiversitylibrary.org/page/38700992,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to Internationational Tropical Timber Organization. Vol 2  ",,ITTO,1991,"Oldfield, S.,  WCMC       ",1991,English,Page 269
https://www.biodiversitylibrary.org/page/38705013,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1  ",,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 210
https://www.biodiversitylibrary.org/page/60580737,Book,"Timbers of the world  ",[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 426
https://www.biodiversitylibrary.org/page/31557921,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 263
