﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14777000,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 264
https://www.biodiversitylibrary.org/page/14777004,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 268
https://www.biodiversitylibrary.org/page/11261646,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 268
https://www.biodiversitylibrary.org/page/14713806,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 373
https://www.biodiversitylibrary.org/page/6961466,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 383
https://www.biodiversitylibrary.org/page/51510969,Book,"Beiträge zur Fauna Norwegens  ",Breslau und Bonn,für die Akademie in Eduard Weber's Buchhandlng in Bonn,1843,"Rathke, Heinrich,      1793 -1860",,German,Page 234
https://www.biodiversitylibrary.org/page/2061054,Book,"Beiträge zur kenntnis wirbelloser theire : mit besondere berücksichtigung der fauna des Norddeutschen meeres  ",Braunschweig,Friedrich Vieweg und sohn,1847,"Frey, Heinrich,      1822 -1890",,German,Page 146
https://www.biodiversitylibrary.org/page/2061077,Book,"Beiträge zur kenntnis wirbelloser theire : mit besondere berücksichtigung der fauna des Norddeutschen meeres  ",Braunschweig,Friedrich Vieweg und sohn,1847,"Frey, Heinrich,      1822 -1890",,German,Page 169
https://www.biodiversitylibrary.org/page/2060979,Book,"Beiträge zur kenntnis wirbelloser theire : mit besondere berücksichtigung der fauna des Norddeutschen meeres  ",Braunschweig,Friedrich Vieweg und sohn,1847,"Frey, Heinrich,      1822 -1890",,German,Page 71
https://www.biodiversitylibrary.org/page/7110148,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 3
https://www.biodiversitylibrary.org/page/7110150,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 5
https://www.biodiversitylibrary.org/page/7110229,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 84
https://www.biodiversitylibrary.org/page/38577848,Book,"A monograph of the British marine annelids  ",London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 186
https://www.biodiversitylibrary.org/page/13883232,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 19
