﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34013345,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 93
https://www.biodiversitylibrary.org/page/34266127,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1897,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.11 (1897),French,Page 33
https://www.biodiversitylibrary.org/page/8552160,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1896,"Società botanica italiana.       ",1896-97,Italian,Page 170
https://www.biodiversitylibrary.org/page/62134353,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 6
https://www.biodiversitylibrary.org/page/63495864,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 621
https://www.biodiversitylibrary.org/page/18130134,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada  ",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/20698817,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada  ",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/6107428,Book,"A compendium of the English flora  ",London,"Longman, Rees, Orme, Brown, Green & Longman",1836,"Smith, James Edward,      1759 -1828",,English,Page 26
https://www.biodiversitylibrary.org/page/387181,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 152
https://www.biodiversitylibrary.org/page/386123,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 74
https://www.biodiversitylibrary.org/page/26636082,Book,"Cours élémentaire de botanique et flore du Canada à l'usage des maisons d'éducation  ",Montréal,G.E. Desbarats,1871,"Moyen, J.     (Jean), 1828 -1899",,French,
https://www.biodiversitylibrary.org/page/12408234,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1860,"Cariot, Antoine,   abbé,   1820 -1883",1860.,French,Page 374
https://www.biodiversitylibrary.org/page/32221559,Book,"Etudes des fleurs botanique, élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1854,"Cariot, Antoine,   abbé,   1820 -1883",1,French,Page 348
https://www.biodiversitylibrary.org/page/6137355,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",1,Latin,Page 369
https://www.biodiversitylibrary.org/page/10568615,Book,"Flora padovana; ossia, Prospetto floristico e fitogeografico delle piante vascolari indigene inselvatichite o largamente coltivate crescenti nella provincia di Padova; con notizie storico-bibliografiche sulle fonti della flora ed illustrata da 20 tavole  ",Padova,Prem. Soc. coop. tip,1909,"Béguinot, Augusto,      1875 -1940",,Italian,Page 142
https://www.biodiversitylibrary.org/page/12413180,Book,"Flora von Württemberg und Hohenzollern  ",Tübingen,Osiander,1865,"Kemmler, Carl Albert,      1813 -1888",,German,Page 720
https://www.biodiversitylibrary.org/page/6035238,Book,"Flora Wirceburgensis, sive, Plantarum in Magno-Ducatu Wirceburgensi indigenarum enumeratio systematica  ",Wirceburgi,J. Stahel,1810,"Heller, Franz Xaver,      1778 -1840",1,Latin,Page 68
https://www.biodiversitylibrary.org/page/10487546,Book,"La flore Vallaisanne  ",Genève,M. Mehling,1862,"Angreville, J. E. d'     (Jacques Etienne), 1808 -1867",,French,Page 148
https://www.biodiversitylibrary.org/page/30780497,Book,"Grasses of North America  ",New York,H. Holt and company,1887,"Beal, W. J.     (William James), 1833 -1924",1,English,Page 152
https://www.biodiversitylibrary.org/page/15196073,Book,"Grasses of North America  ",New York,H. Holt and company,1887,"Beal, W. J.     (William James), 1833 -1924",v.1,English,Page 152
https://www.biodiversitylibrary.org/page/9128309,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1917,"Association of American Agricultural Colleges and Experiment Stations.       ",v.10:no.1-13 (1917),English,Page 492
https://www.biodiversitylibrary.org/page/8956411,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1878,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 16 1878,English,Page 21
https://www.biodiversitylibrary.org/page/2168046,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,
https://www.biodiversitylibrary.org/page/2212236,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 195
https://www.biodiversitylibrary.org/page/31952817,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5 A,German,Page 593
https://www.biodiversitylibrary.org/page/38963170,Book,"A natural history of British grasses  ",London,Groombridge,1862,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 12
https://www.biodiversitylibrary.org/page/23580408,Book,"A natural history of British grasses  ",London,John C. Nimmo,1891,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 12
https://www.biodiversitylibrary.org/page/10504605,Book,"Pestmegye és tájéka viránya  ",Pest,Ráth mór Bizománya,1864,"Gönczy, Pál,      1817 -1892",,Hungarian,Page 20
https://www.biodiversitylibrary.org/page/10518252,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 85
https://www.biodiversitylibrary.org/page/15158876,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1911,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1911  bd.1,Norwegian,Page 141
