﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4364676,Book,"The Brachyura /  by Mary J. Rathbun ; with nine plates  ","Cambridge, U.S.A",Printed for the Museum,1907,"Rathbun, Mary Jane,      1860 -1943",v.35:no.2 (1907),English,"Table of Contents, p. 23-24, Page 23"
https://www.biodiversitylibrary.org/page/4364695,Book,"The Brachyura /  by Mary J. Rathbun ; with nine plates  ","Cambridge, U.S.A",Printed for the Museum,1907,"Rathbun, Mary Jane,      1860 -1943",v.35:no.2 (1907),English,Page 34
https://www.biodiversitylibrary.org/page/4337192,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 309
https://www.biodiversitylibrary.org/page/30093391,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 309
https://www.biodiversitylibrary.org/page/35865669,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 551
https://www.biodiversitylibrary.org/page/34743667,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 21
https://www.biodiversitylibrary.org/page/60028815,Book,Faune de Madagascar : Grapsidae et Ocypodidae 18 Crustacés décapodes,,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 1
https://www.biodiversitylibrary.org/page/60028810,Book,Faune de Madagascar : Grapsidae et Ocypodidae 18 Crustacés décapodes,,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 6
https://www.biodiversitylibrary.org/page/60028808,Book,Faune de Madagascar : Grapsidae et Ocypodidae 18 Crustacés décapodes,,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 8
https://www.biodiversitylibrary.org/page/60028784,Book,Faune de Madagascar : Grapsidae et Ocypodidae 18 Crustacés décapodes,,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 55
https://www.biodiversitylibrary.org/page/60028786,Book,Faune de Madagascar : Grapsidae et Ocypodidae 18 Crustacés décapodes,,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 57
https://www.biodiversitylibrary.org/page/60028825,Book,Faune de Madagascar : Grapsidae et Ocypodidae 18 Crustacés décapodes,,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 65
https://www.biodiversitylibrary.org/page/60028829,Book,Faune de Madagascar : Grapsidae et Ocypodidae 18 Crustacés décapodes,,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 69
https://www.biodiversitylibrary.org/page/6766107,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1908,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 329
https://www.biodiversitylibrary.org/page/57902426,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 352
https://www.biodiversitylibrary.org/page/30386036,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,
https://www.biodiversitylibrary.org/page/30386047,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 34
https://www.biodiversitylibrary.org/page/7762759,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 80
https://www.biodiversitylibrary.org/page/11100669,Book,"Synopsis of the genera Sesarma, Metasesarma, Sarmatium and Clistocoeloma, with a key to the determination of the Indo-Pacific species  ",Leiden,,1917,"Tesch, J. J.     (Johan Jacob), 1877 -1954",,English,Page 189
https://www.biodiversitylibrary.org/page/42007754,Journal,"Zoologische mededeelingen  ",Leiden,Rijksmuseum,1917,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.3 (1917),English,Page 189
