﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61063910,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.53 (2019),English,Page 32
https://www.biodiversitylibrary.org/page/4276377,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1975,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 180
https://www.biodiversitylibrary.org/page/58740575,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1964,"Coleopterists Society.       ",v.18-20(1964-1966),English,Page 133
https://www.biodiversitylibrary.org/page/58740634,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1966,"Coleopterists Society.       ",v.18-20(1964-1966),English,Page 52
https://www.biodiversitylibrary.org/page/58740638,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1966,"Coleopterists Society.       ",v.18-20(1964-1966),English,Page 56
https://www.biodiversitylibrary.org/page/58740630,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1966,"Coleopterists Society.       ",v.18-20(1964-1966),English,Page 48
https://www.biodiversitylibrary.org/page/58740636,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1966,"Coleopterists Society.       ",v.18-20(1964-1966),English,Page 54
https://www.biodiversitylibrary.org/page/58740637,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1966,"Coleopterists Society.       ",v.18-20(1964-1966),English,Page 55
https://www.biodiversitylibrary.org/page/58740629,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1966,"Coleopterists Society.       ",v.18-20(1964-1966),English,Page 47
https://www.biodiversitylibrary.org/page/58740613,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1964,"Coleopterists Society.       ",v.18-20(1964-1966),English,Page 35
https://www.biodiversitylibrary.org/page/58738151,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1971,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 53
https://www.biodiversitylibrary.org/page/58738333,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1972,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 75
https://www.biodiversitylibrary.org/page/58738276,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1972,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 22
https://www.biodiversitylibrary.org/page/58738335,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1972,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 77
https://www.biodiversitylibrary.org/page/58738149,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1971,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 51
https://www.biodiversitylibrary.org/page/58738275,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1972,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 21
https://www.biodiversitylibrary.org/page/2868667,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 11
https://www.biodiversitylibrary.org/page/2868741,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 84
https://www.biodiversitylibrary.org/page/2868714,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 57
https://www.biodiversitylibrary.org/page/48829637,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.20,English,Page 3051
https://www.biodiversitylibrary.org/page/48829687,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.20,English,Page 3101
https://www.biodiversitylibrary.org/page/48829653,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.20,English,Page 3067
https://www.biodiversitylibrary.org/page/48829694,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.20,English,Page 3108
https://www.biodiversitylibrary.org/page/50907176,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1977,"Cambridge Entomological Club.       ",v.84 (1977),English,Page 148
https://www.biodiversitylibrary.org/page/50929096,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1978,"Cambridge Entomological Club.       ",v.85 (1978),English,Page 62
