﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5368397,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.11 (1902),German,Page 434
https://www.biodiversitylibrary.org/page/42897423,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.11(1901-1902),German,Page 434
https://www.biodiversitylibrary.org/page/62020178,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 122
https://www.biodiversitylibrary.org/page/54598364,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis  ",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 115
https://www.biodiversitylibrary.org/page/63501988,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 213
https://www.biodiversitylibrary.org/page/63502007,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 232
https://www.biodiversitylibrary.org/page/63500962,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 85
https://www.biodiversitylibrary.org/page/63500982,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 105
https://www.biodiversitylibrary.org/page/63580809,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2019,,18,,Page 186
https://www.biodiversitylibrary.org/page/63580830,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2019,,18,,Page 207
https://www.biodiversitylibrary.org/page/63573748,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2021,,20,,Page 188
https://www.biodiversitylibrary.org/page/63573771,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2021,,20,,Page 211
https://www.biodiversitylibrary.org/page/8348788,Book,"Die Ostsudeten; eine floristische Skizze  ",Brünn,Landesdurch-forschungs-Komemission,1914,"Hruby, Johann.       ",,German,Page 7
https://www.biodiversitylibrary.org/page/59921167,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 886
https://www.biodiversitylibrary.org/page/33534257,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 13
https://www.biodiversitylibrary.org/page/36231248,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 42
https://www.biodiversitylibrary.org/page/36231249,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 43
https://www.biodiversitylibrary.org/page/13252654,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1886,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.36 (1886),German,Page 266
https://www.biodiversitylibrary.org/page/42889385,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1886,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.36 (1886),German,Page 266
