﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4552350,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 31
https://www.biodiversitylibrary.org/page/1715808,Book,"Episodes of insect life  ",London,"Reeve, Benham",1849,"Budgen, L. M.       ",3,English,
https://www.biodiversitylibrary.org/page/53823636,Book,"Episodes of insect life  ",London,"Reeve, Benham",1849,"Budgen, L. M.       ",3,English,Page 15
https://www.biodiversitylibrary.org/page/53831908,Book,"Episodes of insect life  ",London,"Reeve, Benham",1849,"Budgen, L. M.       ",2,English,Page 317
https://www.biodiversitylibrary.org/page/53952750,Book,"Episodes of insect life  ",London,"Reeve, Benham",1849,"Budgen, L. M.       ",3,English,Page 15
https://www.biodiversitylibrary.org/page/53959427,Book,"Episodes of insect life  ",London,"Reeve, Benham",1849,"Budgen, L. M.       ",2,English,Page 317
https://www.biodiversitylibrary.org/page/20854245,Book,"Episodes of insect life  ",London,Bell and Daldy,1867,"Wood, J. G.     (John George), 1827 -1889",,English,Page 380
https://www.biodiversitylibrary.org/page/53953241,Book,"Episodes of insect life  ",New York,"J. S. Redfield, Clinton-Hall",1851,"Budgen, L. M.       ",3,English,
https://www.biodiversitylibrary.org/page/22643196,Book,"Episodes of insect life  ",London,G. Bell and Sons,1879,"Wood, J. G.     (John George), 1827 -1889",,English,Page 380
https://www.biodiversitylibrary.org/page/2308917,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology  ",London,"printed for Longman, Rees, Orme, Brown, and Green",1829,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 2 (1829),English,Page 88
https://www.biodiversitylibrary.org/page/49633891,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 167
https://www.biodiversitylibrary.org/page/30086829,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 167
https://www.biodiversitylibrary.org/page/49763139,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 442
https://www.biodiversitylibrary.org/page/30086308,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 442
