﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394176,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 49
https://www.biodiversitylibrary.org/page/8840229,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 173
https://www.biodiversitylibrary.org/page/26190810,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 173
https://www.biodiversitylibrary.org/page/12563790,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1867-1868,"Société entomologique de Belgique.       ",t.11 (1867-1868),French,Page XXXI
https://www.biodiversitylibrary.org/page/12728140,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page XCVI
https://www.biodiversitylibrary.org/page/12278739,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1886,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 16
https://www.biodiversitylibrary.org/page/12279086,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1886,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page CXIV
https://www.biodiversitylibrary.org/page/12304272,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1891,"Société entomologique de Belgique.       ",t.35 (1891),French,Page CCCXLI
https://www.biodiversitylibrary.org/page/13193588,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1908,"Société entomologique de Belgique.       ",t.52 (1908),French,Page 232
https://www.biodiversitylibrary.org/page/11823424,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1864,"Università di Napoli.  Museo Zoologico.     ",anno 4 (1864),Italian,Page 10
https://www.biodiversitylibrary.org/page/30706606,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1901,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",55.Jahr (1901),German,Page 170
https://www.biodiversitylibrary.org/page/13874160,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 198
https://www.biodiversitylibrary.org/page/13913794,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 112
https://www.biodiversitylibrary.org/page/15002517,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 133
https://www.biodiversitylibrary.org/page/14106882,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 101
https://www.biodiversitylibrary.org/page/14106919,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 138
https://www.biodiversitylibrary.org/page/14106930,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 149
https://www.biodiversitylibrary.org/page/9206778,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1864,"Berliner Entomologischer Verein       ",Jahrg.8 (1864),German,Page 370
https://www.biodiversitylibrary.org/page/45356449,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 335
https://www.biodiversitylibrary.org/page/41108928,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore",Siena,Ufficio,1901,"Brogi, Sigismondo,      1851? -1899",anno 21 (1901),Italian,Page 28
https://www.biodiversitylibrary.org/page/10366959,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 297
https://www.biodiversitylibrary.org/page/10439076,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 88
https://www.biodiversitylibrary.org/page/29719271,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 112
https://www.biodiversitylibrary.org/page/47086871,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47086798,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 19
https://www.biodiversitylibrary.org/page/52894754,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 191
https://www.biodiversitylibrary.org/page/5862902,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1905,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 5 (1905)",French,Page 9
https://www.biodiversitylibrary.org/page/62365939,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 205
https://www.biodiversitylibrary.org/page/56215458,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 484
https://www.biodiversitylibrary.org/page/51331205,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2008,"Amateur Entomologists' Society (Great Britain)       ",v.67(2008),English,Page 115
https://www.biodiversitylibrary.org/page/53768458,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.503(2012),English,Page 148
https://www.biodiversitylibrary.org/page/34181727,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 537
https://www.biodiversitylibrary.org/page/9671208,Book,"Catalogue raisonné des coléoptères du nord de l'Afrique (Maroc, Algérie, Tunisie et Tripolitaine) avec notes sur la faune des iles Canaries et de Madère. Partie 1",Paris,Société entomologique de France,1895-1925,"Bedel, Louis,      1849 -1922",,French,Page 153
https://www.biodiversitylibrary.org/page/22444381,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 50
https://www.biodiversitylibrary.org/page/26454232,Book,Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied,s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 39
https://www.biodiversitylibrary.org/page/33254385,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887),English,Page 41
https://www.biodiversitylibrary.org/page/33254386,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887),English,Page 42
https://www.biodiversitylibrary.org/page/29716781,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 204
https://www.biodiversitylibrary.org/page/9625711,Book,"Coléoptères : Géocarabiques : 1re famille, Cicinidélides, 2e famille, Carabides",Rennes,Simon,1910,"Monnot, E.       ",,French,Page 202
https://www.biodiversitylibrary.org/page/58741987,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1955,"Coleopterists Society.       ",v.9-10 (1955-1956),English,
