﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28613067,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.16, no.3 (1829)",,Page 367
https://www.biodiversitylibrary.org/page/18387085,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 145
https://www.biodiversitylibrary.org/page/49160142,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464633,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38756495,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.33 (SIN-STA),English,Page 492
https://www.biodiversitylibrary.org/page/6132877,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 685
https://www.biodiversitylibrary.org/page/6161762,Book,"Flora Scotica; or, A description of Scottish plants, arranged both according to the artificial and natural methods  ",London,"Printed by R. and A. Taylor, for A. Constable",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 145
https://www.biodiversitylibrary.org/page/12489019,Book,"The flowering plants, grasses, sedges, & ferns of Great Britain and their allies, the club mosses, horsetails, etc  ",London,F. Warne,1905,"Step, Edward,      1855 -1931",v.1,English,Page 98
https://www.biodiversitylibrary.org/page/50834916,Book,"J. M. Nickell's Botanical ready reference : especially designed for druggists and physicians ...  ","Chicago, Ill",Nickell,1881,"Nickell, J. M.       ",,English,Page 147
https://www.biodiversitylibrary.org/page/11438887,Book,"J.M. Nickell's botanical ready reference : especially designed for druggists and physicians : containing all of the botanical drugs known up to the present time, giving their medical properties, and all of their botanical, common, pharmacopoeal and German common (in German) names  ",Chicago,Murray & Nickell Mfg. Co,1911,"Nickell, James Madison.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/8070839,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1871,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 9 1871,English,Page 298
https://www.biodiversitylibrary.org/page/6689239,Journal,"Memorias da Academia Real das Sciencias de Lisboa  ",Lisboa,Academia Real das Sciencias de Lisboa,1797,"Academia Real das Sciencias de Lisboa.       ",t.1 (1780-1788),Portugese,Page 48
https://www.biodiversitylibrary.org/page/7637135,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1857,"Accademia delle scienze di Torino       ",ser.2:t.16 (1857),Italian,Page 260
https://www.biodiversitylibrary.org/page/32680725,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 66
https://www.biodiversitylibrary.org/page/5756130,Book,Prodromus florae Monasteriensis Westphalorum  Phanerogamia,Monasterii,F. Regensberg,1824,"Bönninghausen, Clemens Maria Franz von,      1785 -1864",,Latin,Page 309
https://www.biodiversitylibrary.org/page/758316,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1802,"Linnean Society of London.       ",v.6 (1802),English,Page 179
