﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63464681,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 115
https://www.biodiversitylibrary.org/page/63464666,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 130
https://www.biodiversitylibrary.org/page/36179808,Book,Canada's missing dimension : science and history in the Canadian Arctic Islands,Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 405
https://www.biodiversitylibrary.org/page/53650088,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 33
https://www.biodiversitylibrary.org/page/54739531,Book,"Flora and ecology of the Santa Monica Mountains : proceedings of the 32nd annual Southern California Botanists symposium : October 28, 2006, California State University, Fullerton","Fullerton, CA",Southern California Botanists,2007,"Knapp, Denise A.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/15188053,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1958,"Botanische Staatssammlung München.       ",v.2 (1954-1958),German,Page 280
https://www.biodiversitylibrary.org/page/63472036,,Opuscula philolichenum,Philadelphia,J. Lendemer,2008,,5,,Page 8
https://www.biodiversitylibrary.org/page/63466936,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 20
https://www.biodiversitylibrary.org/page/63466939,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 23
https://www.biodiversitylibrary.org/page/63502038,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 263
https://www.biodiversitylibrary.org/page/63502316,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 85
https://www.biodiversitylibrary.org/page/63502543,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 312
https://www.biodiversitylibrary.org/page/63501014,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 137
https://www.biodiversitylibrary.org/page/63580864,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 241
https://www.biodiversitylibrary.org/page/63573806,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 246
https://www.biodiversitylibrary.org/page/33534249,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 5
