﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60244927,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/60244925,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/60244907,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/60245011,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/60245012,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/60245017,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/60245023,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/60245024,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 121
https://www.biodiversitylibrary.org/page/60245025,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/60245026,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/60245027,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 124
https://www.biodiversitylibrary.org/page/60245028,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 125
https://www.biodiversitylibrary.org/page/60245029,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/60245030,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 127
https://www.biodiversitylibrary.org/page/60245031,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/60245032,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 129
https://www.biodiversitylibrary.org/page/60245033,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 130
https://www.biodiversitylibrary.org/page/60245035,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/60245036,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 133
https://www.biodiversitylibrary.org/page/60245038,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 135
https://www.biodiversitylibrary.org/page/60245039,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/60245040,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/60245041,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/60245045,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 142
