﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10561109,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes  ",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 544
https://www.biodiversitylibrary.org/page/5731605,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1142
https://www.biodiversitylibrary.org/page/62612987,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1013
https://www.biodiversitylibrary.org/page/14258349,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1920,"Universität Zürich.  Botanisches Museum.     ",no.90-95 1920-1922,German,Page 254
https://www.biodiversitylibrary.org/page/14258356,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1920,"Universität Zürich.  Botanisches Museum.     ",no.90-95 1920-1922,German,Page 261
https://www.biodiversitylibrary.org/page/12596263,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1907,"Molisch, Hans,      1856 -1937",v.44 1907,German,Page 292
https://www.biodiversitylibrary.org/page/29490750,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1906,"Molisch, Hans,      1856 -1937",v.43-44 1906-1907,German,Page 288
https://www.biodiversitylibrary.org/page/29489287,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,Page 465
https://www.biodiversitylibrary.org/page/29633149,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1911,"Molisch, Hans,      1856 -1937",v.47-48 1911-1912,German,
https://www.biodiversitylibrary.org/page/28719130,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1908,,v.58 (1908),German,Page 317
https://www.biodiversitylibrary.org/page/28719329,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1908,,v.58 (1908),German,Page 506
