﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50116941,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 98
https://www.biodiversitylibrary.org/page/50116942,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 99
https://www.biodiversitylibrary.org/page/50117559,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 58
https://www.biodiversitylibrary.org/page/50102333,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 22
https://www.biodiversitylibrary.org/page/50118112,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 165
https://www.biodiversitylibrary.org/page/50117985,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 38
https://www.biodiversitylibrary.org/page/49785030,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 112
https://www.biodiversitylibrary.org/page/51188592,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 8
https://www.biodiversitylibrary.org/page/51034531,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 40
https://www.biodiversitylibrary.org/page/62919202,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 414
https://www.biodiversitylibrary.org/page/58142270,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 62
https://www.biodiversitylibrary.org/page/58142276,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 68
https://www.biodiversitylibrary.org/page/60505252,Journal,"London Naturalist  ",London,London Natural History Society,2012,"London Natural History Society.       ",No.91(2011),English,Page 134
https://www.biodiversitylibrary.org/page/60505256,Journal,"London Naturalist  ",London,London Natural History Society,2012,"London Natural History Society.       ",No.91(2011),English,Page 138
https://www.biodiversitylibrary.org/page/60556849,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2020,"North American Mycological Association.       ",v.60:no.1-6 (2020),English,Page 4
https://www.biodiversitylibrary.org/page/63465846,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,13
https://www.biodiversitylibrary.org/page/40812226,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.60,,Page 41
https://www.biodiversitylibrary.org/page/40812627,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.64,,Page 48
https://www.biodiversitylibrary.org/page/53549523,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,
https://www.biodiversitylibrary.org/page/62335798,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 155
https://www.biodiversitylibrary.org/page/62335933,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 290
https://www.biodiversitylibrary.org/page/60578081,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.140 (2018),,Page 21
