﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60892227,Book,"1943 orchard and garden book, 78th year  ","Niles, California",California Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 21
https://www.biodiversitylibrary.org/page/60892222,Book,"1943 orchard and garden book, 78th year  ","Niles, California",California Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 16
https://www.biodiversitylibrary.org/page/44347671,Book,"1946 catalog : evergreens ornamental shrubs roses fruits  ","Renton, Wash",Bonnell Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 17
https://www.biodiversitylibrary.org/page/44347689,Book,"1946 catalog : evergreens ornamental shrubs roses fruits  ","Renton, Wash",Bonnell Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 3
https://www.biodiversitylibrary.org/page/61266487,Collection,"1946 Whittier Select Nurseries  ","Whittier, California",Select Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 17
https://www.biodiversitylibrary.org/page/61363961,Book,"1947 Garden book  ","Oakland, California",E. James Nursery,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 10
https://www.biodiversitylibrary.org/page/61270140,Book,"1947 garden book : Christensen's everything for the garden  ","Belmont, California",Christensen Nursery Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 10
https://www.biodiversitylibrary.org/page/61342692,Book,"1947 garden guide  ","Oakland, Calif",McDonnell Nursery,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 10
https://www.biodiversitylibrary.org/page/61457462,Book,"1948 garden guide : camellias, azaleas, flowering shrubs, trees, vines, fruits, nuts and berries  ","Santa Barbara, California",Kallman's Garden Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 11
https://www.biodiversitylibrary.org/page/61591849,Book,"1949 garden guide  ","Santa Barbara, California",Kallmans Garden Nursery,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 16
https://www.biodiversitylibrary.org/page/61620413,Book,"1949 garden guide  ","Merced, California",Stribling's Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 16
https://www.biodiversitylibrary.org/page/61605938,Collection,"1949 garden guide  ","Whittier, California",Select Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 16
https://www.biodiversitylibrary.org/page/61591864,Book,"1949 garden guide  ","Santa Barbara, California",Kallmans Garden Nursery,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 31
https://www.biodiversitylibrary.org/page/61605923,Collection,"1949 garden guide  ","Whittier, California",Select Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 31
https://www.biodiversitylibrary.org/page/61744570,Book,"1950 catalog : growers of the best in nursery stock since 1920  ","Altadena, California",Tuttle Bros. Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 16
https://www.biodiversitylibrary.org/page/61665052,Book,"1950 garden guide  ","Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 16
https://www.biodiversitylibrary.org/page/61665067,Book,"1950 garden guide  ","Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 31
https://www.biodiversitylibrary.org/page/61677712,Book,"1950 garden guide  ","Santa Barbara, California",Kallmans Garden Nursery,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 16
https://www.biodiversitylibrary.org/page/61725557,Book,"1950 orchard & garden guide  ","Merced, California",Stribling's Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 19
https://www.biodiversitylibrary.org/page/61725555,Book,"1950 orchard & garden guide  ","Merced, California",Stribling's Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 17
https://www.biodiversitylibrary.org/page/62182911,Book,"1951 catalog  ","Altadena, California",Tuttle Bros. Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 16
https://www.biodiversitylibrary.org/page/62246462,Book,"1952 catalog  ","Altadena, California",Tuttle Bros. Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 15
https://www.biodiversitylibrary.org/page/61990638,Book,"1952 garden guide  ","Chico, California",Christian & Johnson Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 21
https://www.biodiversitylibrary.org/page/61990640,Book,"1952 garden guide  ","Chico, California",Christian & Johnson Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 23
https://www.biodiversitylibrary.org/page/62411090,Book,"1953 catalog  ","Altadena, California",Tuttle Bros. Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 15
https://www.biodiversitylibrary.org/page/62411114,Book,"1953 catalog  ","Altadena, California",Tuttle Bros. Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 39
https://www.biodiversitylibrary.org/page/62247837,Book,"1953 : winning roses for your garden  ","San Diego, California",Walter Andersen Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 38
https://www.biodiversitylibrary.org/page/62334076,Book,"1953 : winning roses for your garden  ","National City, California",F.W. James & Son,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 38
https://www.biodiversitylibrary.org/page/62441388,Book,"1954 catalog  ","Sacramento, California",Capital Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 15
https://www.biodiversitylibrary.org/page/62498121,Book,"1954 catalog  ","Lafayette, California",Orchard Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 15
https://www.biodiversitylibrary.org/page/62500631,Book,"1954 catalog  ","Watsonville, California",Hyde's Flower & Garden Center,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 7
https://www.biodiversitylibrary.org/page/62500639,Book,"1954 catalog  ","Watsonville, California",Hyde's Flower & Garden Center,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 15
https://www.biodiversitylibrary.org/page/62498113,Book,"1954 catalog  ","Lafayette, California",Orchard Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 7
