﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56799734,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 9
https://www.biodiversitylibrary.org/page/56652319,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,
https://www.biodiversitylibrary.org/page/56652071,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 158
https://www.biodiversitylibrary.org/page/56652057,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 144
https://www.biodiversitylibrary.org/page/15925743,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 46
https://www.biodiversitylibrary.org/page/15922634,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 22
https://www.biodiversitylibrary.org/page/49524782,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 80
https://www.biodiversitylibrary.org/page/49524837,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,
https://www.biodiversitylibrary.org/page/49524789,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 87
https://www.biodiversitylibrary.org/page/49524833,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,
https://www.biodiversitylibrary.org/page/49524770,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 68
https://www.biodiversitylibrary.org/page/49524765,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 63
https://www.biodiversitylibrary.org/page/49524786,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 84
https://www.biodiversitylibrary.org/page/49524774,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 72
https://www.biodiversitylibrary.org/page/41889378,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 131
https://www.biodiversitylibrary.org/page/41889304,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 57
https://www.biodiversitylibrary.org/page/41905891,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 57
https://www.biodiversitylibrary.org/page/40670183,Book,"Taxonomic notes on the species   ","Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 4
https://www.biodiversitylibrary.org/page/41563801,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 190
