﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61564621,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 4 (1994),French,p. 318
https://www.biodiversitylibrary.org/page/31135798,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 75
https://www.biodiversitylibrary.org/page/31138879,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 72
https://www.biodiversitylibrary.org/page/31135800,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 77
https://www.biodiversitylibrary.org/page/38698428,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 5
https://www.biodiversitylibrary.org/page/38698438,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 15
https://www.biodiversitylibrary.org/page/31138881,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 74
https://www.biodiversitylibrary.org/page/31140628,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 15
https://www.biodiversitylibrary.org/page/31140673,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 60
https://www.biodiversitylibrary.org/page/62790230,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2012,"Australian Network for Plant Conservation.       ",v.21:no.2 (2012:Sep-Nov),English,Page 10
https://www.biodiversitylibrary.org/page/38768750,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 87
https://www.biodiversitylibrary.org/page/38772563,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1971,"Royal Zoological Society of New South Wales.       ",v.16:no.2 (1971:Sept.),English,Page 16
https://www.biodiversitylibrary.org/page/61388874,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1348
https://www.biodiversitylibrary.org/page/56287886,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1950,"Avicultural Society.       ",v.56-57 (1950-1951),English,Page 130
https://www.biodiversitylibrary.org/page/56317316,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1959,"Avicultural Society.       ",v.65 (1959),English,Page 9
https://www.biodiversitylibrary.org/page/56350337,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1963,"Avicultural Society.       ",v.69 (1963),English,Page 231
https://www.biodiversitylibrary.org/page/56283913,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1980,"Avicultural Society.       ",v.85-86 (1979-1980),English,Page 173
https://www.biodiversitylibrary.org/page/56284273,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1981,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 185
https://www.biodiversitylibrary.org/page/56240986,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1988,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 232
https://www.biodiversitylibrary.org/page/62426654,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 123
https://www.biodiversitylibrary.org/page/31139671,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 24
https://www.biodiversitylibrary.org/page/60257256,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)  ",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 101
https://www.biodiversitylibrary.org/page/12231324,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 253
https://www.biodiversitylibrary.org/page/12252004,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 254
https://www.biodiversitylibrary.org/page/12252003,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 253
https://www.biodiversitylibrary.org/page/12250261,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1996,"International Commission on Zoological Nomenclature       ",v.53:pt.1-4 (1996:Mar.-Dec.),English,Page 74
https://www.biodiversitylibrary.org/page/12250264,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1996,"International Commission on Zoological Nomenclature       ",v.53:pt.1-4 (1996:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/14477887,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1937,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.3 (1937),English,Page 172
https://www.biodiversitylibrary.org/page/31112687,Book,"Checklist of birds listed in the CITES appendices  ",,,1995,,1995,English,Page 83
https://www.biodiversitylibrary.org/page/31112984,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 118
