﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32085009,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 99
https://www.biodiversitylibrary.org/page/26843654,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 118
https://www.biodiversitylibrary.org/page/26843655,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 119
https://www.biodiversitylibrary.org/page/26843666,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 130
https://www.biodiversitylibrary.org/page/27274123,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 161
https://www.biodiversitylibrary.org/page/27274125,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 163
https://www.biodiversitylibrary.org/page/27274130,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 168
https://www.biodiversitylibrary.org/page/29829042,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829109,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 76
https://www.biodiversitylibrary.org/page/40593113,Journal,"Bulletin  ","Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 17
https://www.biodiversitylibrary.org/page/2241364,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 2
https://www.biodiversitylibrary.org/page/2241391,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 29
https://www.biodiversitylibrary.org/page/2241395,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 33
https://www.biodiversitylibrary.org/page/12698823,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1980,"University of Michigan.  University Herbarium.     ",v.14 (1980),English,Page 75
https://www.biodiversitylibrary.org/page/43785080,Journal,"Heathers : yearbook of the Heather Society  ",Ipswich,The Society,2006,"Heather Society       ",v.3 (2006),English,Page 50
https://www.biodiversitylibrary.org/page/42324752,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1990,"Academia Canaria de Ciencias.       ",v.2 (1990),English,Page 125
https://www.biodiversitylibrary.org/page/42325226,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2005,"Academia Canaria de Ciencias.       ",v.17:no.4 (2005),English,Page 131
https://www.biodiversitylibrary.org/page/44263926,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2013,"Academia Canaria de Ciencias.       ",v.25 (2013),English,Page 136
https://www.biodiversitylibrary.org/page/50290065,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 376
https://www.biodiversitylibrary.org/page/15280107,Book,"Salices Bavariae : Versuch einer Monographie de bayerischen Weiden  ",München,Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,1915,"Toepffer, Adolph,      1853 -1931",,German,Page 145
https://www.biodiversitylibrary.org/page/61172573,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 453
https://www.biodiversitylibrary.org/page/61172575,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 455
https://www.biodiversitylibrary.org/page/61172587,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 467
https://www.biodiversitylibrary.org/page/61172611,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 491
