﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46655987,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 41
https://www.biodiversitylibrary.org/page/48027574,Book,"1912 general catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 9
https://www.biodiversitylibrary.org/page/25389992,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1914,"American Florists Company.       ",v.43 1914,English,Page 316
https://www.biodiversitylibrary.org/page/45340620,Journal,"American gardening  ",New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 713
https://www.biodiversitylibrary.org/page/23345458,Book,"Andorra hand-book [of trees and shrubs]    ",Philadelphia,,1903,"Andorra Nurseries, Inc.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/4905647,Journal,"Annual report of the Secretary of the Board of Agriculture  ","Boston, Mass",The Board,1853,"Massachusetts.  State Board of Agriculture.     ",28,English,Page 42
https://www.biodiversitylibrary.org/page/31561713,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1907,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",61.Jahr (1907),German,Page 63
https://www.biodiversitylibrary.org/page/29616527,Book,"The art of landscape architecture, its development and its application to modern landscape gardening  ",New York,G.P. Putnam's Sons,1915,"Parsons, Samuel,      1844 -1923",,English,
https://www.biodiversitylibrary.org/page/37757848,Book,"The art of landscape architecture, its development and its application to modern landscape gardening  ",New York,G.P. Putnam's Sons,1915,"Parsons, Samuel,      1844 -1923",,English,
https://www.biodiversitylibrary.org/page/49822955,Book,"The Bay State handbook of general information on trees and hardy plants 1917 ","North Abington, Mass",Bay State Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 10
https://www.biodiversitylibrary.org/page/50539156,Book,"The Bay State handbook of general information on trees and hardy plants : 1919  ","North Abington, Mass",Bay State Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 10
https://www.biodiversitylibrary.org/page/50315089,Book,"The Bay State handbook of general information on trees and hardy plants 1918 ","North Abington, Mass",Bay State Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 10
https://www.biodiversitylibrary.org/page/29788074,Book,"Beautiful home surroundings  ","Framingham, Mass",Framingham nurseries,1918,"Framingham nurseries.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/50399704,Book,"Beautiful home surroundings  ","Framingham, Mass",Framingham Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 39
https://www.biodiversitylibrary.org/page/16499501,Book,"Beautiful home surroundings  ","Framingham, Mass",Framingham Nurseries,1921,"Framingham Nurseries.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/42989569,Journal,"Belgique horticole  ",Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 277
https://www.biodiversitylibrary.org/page/39585247,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 454
https://www.biodiversitylibrary.org/page/23865891,Book,"Biltmore Nursery, Biltmorse, N.C  ",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 41
https://www.biodiversitylibrary.org/page/47671862,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 49
https://www.biodiversitylibrary.org/page/43001687,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 478
