﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20706145,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 404
https://www.biodiversitylibrary.org/page/969112,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 404
https://www.biodiversitylibrary.org/page/20707668,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Pl. XXXVII
https://www.biodiversitylibrary.org/page/20707645,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 58
https://www.biodiversitylibrary.org/page/20707646,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 59
https://www.biodiversitylibrary.org/page/20707771,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 120
https://www.biodiversitylibrary.org/page/1294880,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.7 (1919-1921) [Copepoda Supplement],English,Page 120
https://www.biodiversitylibrary.org/page/1295129,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1920,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.7 (1919-1921) [Copepoda Supplement],English,Page 58
https://www.biodiversitylibrary.org/page/1295004,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1920,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.7 (1919-1921) [Copepoda Supplement],English,Pl. XXXVII
https://www.biodiversitylibrary.org/page/62130863,Book,"Additions to the fauna of the Firth of Forth Pt. VI ",Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 242
https://www.biodiversitylibrary.org/page/62130892,Book,"Additions to the fauna of the Firth of Forth Pt. VI ",Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 271
https://www.biodiversitylibrary.org/page/62130864,Book,"Additions to the fauna of the Firth of Forth Pt. VI ",Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 243
https://www.biodiversitylibrary.org/page/62130912,Book,"Additions to the fauna of the Firth of Forth Pt. VI ",Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Plate IX
https://www.biodiversitylibrary.org/page/19242494,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 140
https://www.biodiversitylibrary.org/page/19242503,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 149
https://www.biodiversitylibrary.org/page/19242493,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 139
https://www.biodiversitylibrary.org/page/13336407,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 902
https://www.biodiversitylibrary.org/page/37062585,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 324
https://www.biodiversitylibrary.org/page/38987333,Book,"Notes, chiefly botanical, of a visit to the Island of Coll  ",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 349
https://www.biodiversitylibrary.org/page/38987335,Book,"Notes, chiefly botanical, of a visit to the Island of Coll  ",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 351
https://www.biodiversitylibrary.org/page/27663011,Book,"On some new and rare Crustacea from Scotland  ",London,Taylor & Frances,1894,"Scott, Thomas,      1840 -1929",,English,Page 149
https://www.biodiversitylibrary.org/page/27663021,Book,"On some new and rare Crustacea from Scotland  ",London,Taylor & Frances,1894,"Scott, Thomas,      1840 -1929",,English,Page 139
https://www.biodiversitylibrary.org/page/27663020,Book,"On some new and rare Crustacea from Scotland  ",London,Taylor & Frances,1894,"Scott, Thomas,      1840 -1929",,English,Page 140
https://www.biodiversitylibrary.org/page/41403121,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1899,"Liverpool Biological Society.       ",v.14 (1899-1900),English,Page 140
https://www.biodiversitylibrary.org/page/41397729,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1919,"Liverpool Biological Society.       ",v.34 (1919-1920),English,Page 77
https://www.biodiversitylibrary.org/page/26240511,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 322
https://www.biodiversitylibrary.org/page/10783802,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 332
https://www.biodiversitylibrary.org/page/1669872,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1896,"Natural History Society of Glasgow.       ",new ser.:v.5 (1896-1899),English,
https://www.biodiversitylibrary.org/page/1670029,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1896,"Natural History Society of Glasgow.       ",new ser.:v.5 (1896-1899),English,
https://www.biodiversitylibrary.org/page/1669870,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1896,"Natural History Society of Glasgow.       ",new ser.:v.5 (1896-1899),English,
