﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511323,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 505
https://www.biodiversitylibrary.org/page/40750634,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.102 (1992-1993),English,Page 14
https://www.biodiversitylibrary.org/page/40750633,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.102 (1992-1993),English,Page 15
https://www.biodiversitylibrary.org/page/7059450,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 343
https://www.biodiversitylibrary.org/page/7627423,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 307
https://www.biodiversitylibrary.org/page/5021334,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 155
https://www.biodiversitylibrary.org/page/953366,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 42
https://www.biodiversitylibrary.org/page/23374237,Book,"History of the British marine Polyzoa  ",London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 414
https://www.biodiversitylibrary.org/page/27676872,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1868,,new ser.:v.8 (1868),English,Page 220
https://www.biodiversitylibrary.org/page/13766328,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1868,,new ser.:v.8=[no.29-32] (1868),English,Page 222
https://www.biodiversitylibrary.org/page/41269784,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Plate XIX
https://www.biodiversitylibrary.org/page/62457879,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1918-1930,"Mawson, Douglas,   Sir,   1882 -1958",v.6 (1918-1930),English,Page 18
https://www.biodiversitylibrary.org/page/14877640,Book,"A synonymic catalogue of the recent marine Bryozoa : including fossil synonyms / by E. C. Jelly  ",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 59
https://www.biodiversitylibrary.org/page/22717340,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms  ",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 61
