﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24968138,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 580
https://www.biodiversitylibrary.org/page/58078567,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 203
https://www.biodiversitylibrary.org/page/56811687,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,Page 203
https://www.biodiversitylibrary.org/page/3440231,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 180
https://www.biodiversitylibrary.org/page/4882477,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 234
https://www.biodiversitylibrary.org/page/30190675,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 234
https://www.biodiversitylibrary.org/page/53202749,Book,"Catalog and prices of deciduous, citrus and tropical fruit trees, berries, nuts, ornamental trees, shrubs, vines, roses, flowering plants together with instructions for planting and care ... 1876-1923  ","Monrovia, Calif",Pioneer Nursery of Monrovia,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 38
https://www.biodiversitylibrary.org/page/53553179,Book,"Catalog and prices of deciduous, citrus and tropical trees, berries, nuts, shrubs, vines, ornamental trees, roses, flowering plants : 1878-1924  ","Monrovia, Calif",Pioneer Nursery of Monrovia,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 45
https://www.biodiversitylibrary.org/page/49471150,Book,"Catalogue and price list of deciduous, citrus, tropical and semi-tropical fruit trees, evergreen and deciduous ornamental trees and shrubs, evergreens and deciduous vines, bulbs, palms and roses  ","Monrovia, Calif",A. Foster,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 46
https://www.biodiversitylibrary.org/page/48139311,Book,"Catalogue and price list of deciduous, citrus, tropical and semi-tropical fruit trees, evergreen and deciduous ornamental trees and shrubs, evergreen and deciduous vines, bulbs, palms and roses  ","Monrovia, Calif",A. Foster,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 47
https://www.biodiversitylibrary.org/page/49471148,Book,"Catalogue and price list of deciduous, citrus, tropical and semi-tropical fruit trees, evergreen and deciduous ornamental trees and shrubs, evergreens and deciduous vines, bulbs, palms and roses  ","Monrovia, Calif",A. Foster,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 48
https://www.biodiversitylibrary.org/page/58749913,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1858,,v.19 (1858),English,
https://www.biodiversitylibrary.org/page/43602732,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1912,,v.23(1911-1912),German,Page 84
https://www.biodiversitylibrary.org/page/43147440,Book,"Les fleurs de pleine terre  ",Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 1056
https://www.biodiversitylibrary.org/page/24617377,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1901,,v.59 1901,English,Page 43
https://www.biodiversitylibrary.org/page/24707946,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,Page 111
https://www.biodiversitylibrary.org/page/34642863,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1897,"Sargent, Charles Sprague,      1841 -1927",v.10 (1897),English,Page 34
https://www.biodiversitylibrary.org/page/34642865,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1897,"Sargent, Charles Sprague,      1841 -1927",v.10 (1897),English,Page 36
https://www.biodiversitylibrary.org/page/26057715,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 637
https://www.biodiversitylibrary.org/page/25922160,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,
https://www.biodiversitylibrary.org/page/25922208,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 46
https://www.biodiversitylibrary.org/page/25922159,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,
https://www.biodiversitylibrary.org/page/25896324,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 172
https://www.biodiversitylibrary.org/page/25899432,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 756
https://www.biodiversitylibrary.org/page/25904988,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 46
https://www.biodiversitylibrary.org/page/25906156,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 146
https://www.biodiversitylibrary.org/page/25910417,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 239
https://www.biodiversitylibrary.org/page/26111195,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 451
https://www.biodiversitylibrary.org/page/49909340,Journal,"Gardeners' chronicle of America  ",New York,Chronicle Press,1917,"American Association of Park Superintendents.       ",v.21 (1917),English,Page 64
https://www.biodiversitylibrary.org/page/59010663,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1893,,v.9(1892-1893),English,Page 775
https://www.biodiversitylibrary.org/page/59010666,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1893,,v.9(1892-1893),English,Page 778
https://www.biodiversitylibrary.org/page/59010378,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1893,,v.9(1892-1893),English,Page 7
https://www.biodiversitylibrary.org/page/51783132,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1998,"Pennsylvania Horticultural Society.       ",v.27:no.1-6 (1998-1999),English,
https://www.biodiversitylibrary.org/page/6823726,Journal,"Horticulture  ","Boston, Mass",Horticulture Pub. Co,1917,"Pennsylvania Horticultural Society.       ","25, 1917",English,Page 177
https://www.biodiversitylibrary.org/page/54078731,Book,"List 8-26 : surplus lining out list  ","Monrovia, California",Pioneer Nursery of Monrovia,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/39655944,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1891,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.2 1891-1896 pt.1,Spanish,
https://www.biodiversitylibrary.org/page/39655967,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1891,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.2 1891-1896 pt.1,Spanish,
https://www.biodiversitylibrary.org/page/1949657,Journal,"Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften  ",Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1894,,Jahrg. 9 (1894),German,Page 385
https://www.biodiversitylibrary.org/page/48478003,Book,"Park's autumn list of bulbs, plants and seeds : autumn of 1914  ","La Park, Lancaster Co., Pa",Geo. W. Park,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 19
https://www.biodiversitylibrary.org/page/49478275,Book,"Park's floral magazine Vol. LI, no. 6 June 1915","La Park, Pa",Geo. W. Park,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,
https://www.biodiversitylibrary.org/page/48810737,Book,"Price list of the Southern California Acclimatizing Association  ","Santa Barbara, Calif",Southern California Acclimatizing Association,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 8
https://www.biodiversitylibrary.org/page/49748306,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1905,,Anne 1905,French,Page 97
https://www.biodiversitylibrary.org/page/1122507,Book,"The teaching botanist; a manual of information upon botanical instruction, together with outlines and directions for a comprehensive elementary course  ",New York,Macmillan,1899,"Ganong, William Francis,      1864 -1941",,English,Page 242
https://www.biodiversitylibrary.org/page/26664799,Book,"The teaching botanist a manual of information upon botanical instruction : together with outlines and directions for a comprehensive elementary course  ",New York,Macmillan,1900,"Ganong, William Francis,      1864 -1941",,English,
