﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43744932,Journal,Botany : current literature,,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 30
https://www.biodiversitylibrary.org/page/62681663,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 618
https://www.biodiversitylibrary.org/page/58558794,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.4 (1998),English,Page 846
https://www.biodiversitylibrary.org/page/61238415,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 146
https://www.biodiversitylibrary.org/page/61238528,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 259
https://www.biodiversitylibrary.org/page/58781830,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 146
https://www.biodiversitylibrary.org/page/58781943,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 259
https://www.biodiversitylibrary.org/page/62060284,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.4(2002),English,Page 922
https://www.biodiversitylibrary.org/page/59952223,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 216
https://www.biodiversitylibrary.org/page/58938524,Journal,Growing Native Plants,Canberra,A.G.P.S,1980,"Australian National Botanic Gardens.       ",v.10 (1980),English,Page 225
https://www.biodiversitylibrary.org/page/58938518,Journal,Growing Native Plants,Canberra,A.G.P.S,1980,"Australian National Botanic Gardens.       ",v.10 (1980),English,Page 231
https://www.biodiversitylibrary.org/page/57503214,Journal,Growing Native Plants,Canberra,A.G.P.S,1983,"Australian National Botanic Gardens.       ",no.12 (1983),English,
https://www.biodiversitylibrary.org/page/57516917,Journal,Growing Native Plants,Canberra,A.G.P.S,1986,"Australian National Botanic Gardens.       ",no.13 (1986),English,
https://www.biodiversitylibrary.org/page/58946736,Journal,Growing Native Plants,Canberra,A.G.P.S,1989,"Australian National Botanic Gardens.       ",no.14 (1989),English,
https://www.biodiversitylibrary.org/page/51454042,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1993,"Royal Botanic Gardens (Vic.)       ",v.8:no.1 (1993:Apr.),,Page 61
https://www.biodiversitylibrary.org/page/51454044,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1993,"Royal Botanic Gardens (Vic.)       ",v.8:no.1 (1993:Apr.),,Page 63
https://www.biodiversitylibrary.org/page/51454130,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1993,"Royal Botanic Gardens (Vic.)       ",v.8:no.1 (1993:Apr.),,Page 95
https://www.biodiversitylibrary.org/page/51454256,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1995,"Royal Botanic Gardens (Vic.)       ",v.8:no.3 (1995:May.),,Page 379
https://www.biodiversitylibrary.org/page/51445824,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1997,"Royal Botanic Gardens (Vic.)       ",v.10 (1997),,Page 59
https://www.biodiversitylibrary.org/page/51445826,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1997,"Royal Botanic Gardens (Vic.)       ",v.10 (1997),,Page 61
https://www.biodiversitylibrary.org/page/51230636,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 55
https://www.biodiversitylibrary.org/page/59483208,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2005,"Royal Botanic Gardens (Vic.)       ",v.21 (2005),,Page 101
https://www.biodiversitylibrary.org/page/50904590,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2012,"Linnean Society of New South Wales.       ",v.134 (2012),English,Page B163
https://www.biodiversitylibrary.org/page/48566361,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1950,"Royal Society of Queensland.       ",v.61-63 (1950-1953),English,Page 65
https://www.biodiversitylibrary.org/page/57164118,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1969,"Royal Society of Victoria (Melbourne, Vic.)       ",v.82 (1969),,Page 63
https://www.biodiversitylibrary.org/page/54449647,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1979,"Arboretum Foundation (Seattle, Wash.)       ",v.42:no.4 (1979),English,Page 14
https://www.biodiversitylibrary.org/page/40868210,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1958,"Field Naturalists' Club of Victoria.       ",v.75 (1958-1959),English,
https://www.biodiversitylibrary.org/page/40915971,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1961,"Field Naturalists' Club of Victoria.       ",v.77 (1960-1961),English,Page 159
https://www.biodiversitylibrary.org/page/62579905,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1971,"Field Naturalists' Club of Victoria.       ",v.88-89 (1971-1972),English,Page 132
