﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28731916,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 75
https://www.biodiversitylibrary.org/page/28731917,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 76
https://www.biodiversitylibrary.org/page/7957487,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.15 (1971-1972),English,Page 15
https://www.biodiversitylibrary.org/page/53794001,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 67
https://www.biodiversitylibrary.org/page/2291511,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1951,"British Museum (Natural History)       ",v.2 (1952),English,Page 35
https://www.biodiversitylibrary.org/page/2291527,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1951,"British Museum (Natural History)       ",v.2 (1952),English,Page 19
https://www.biodiversitylibrary.org/page/2291420,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1951,"British Museum (Natural History)       ",v.2 (1952),English,Page 36
https://www.biodiversitylibrary.org/page/2291528,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1951,"British Museum (Natural History)       ",v.2 (1952),English,Page 18
https://www.biodiversitylibrary.org/page/2349474,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1954,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 241
https://www.biodiversitylibrary.org/page/2349498,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1954,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 265
https://www.biodiversitylibrary.org/page/2349488,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1954,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 255
https://www.biodiversitylibrary.org/page/2349472,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1954,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 239
https://www.biodiversitylibrary.org/page/2349473,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1954,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 240
https://www.biodiversitylibrary.org/page/2349848,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 524
https://www.biodiversitylibrary.org/page/2295264,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 59
https://www.biodiversitylibrary.org/page/2295263,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 60
https://www.biodiversitylibrary.org/page/2295153,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 10
https://www.biodiversitylibrary.org/page/2295073,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 30
https://www.biodiversitylibrary.org/page/12220308,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 329
https://www.biodiversitylibrary.org/page/28046009,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 518
https://www.biodiversitylibrary.org/page/28045554,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 77
https://www.biodiversitylibrary.org/page/56985583,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 281
https://www.biodiversitylibrary.org/page/56985306,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 42
https://www.biodiversitylibrary.org/page/56985580,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 278
https://www.biodiversitylibrary.org/page/56985579,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 277
https://www.biodiversitylibrary.org/page/56985582,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 280
https://www.biodiversitylibrary.org/page/48239030,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 265
https://www.biodiversitylibrary.org/page/53431969,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1958,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.34:no.1-4 (1958),English,Page 38
https://www.biodiversitylibrary.org/page/53432212,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1958,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.34:no.1-4 (1958),English,Page 233
https://www.biodiversitylibrary.org/page/25209175,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 328
https://www.biodiversitylibrary.org/page/16365149,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1981,"Entomological Society of Washington       ",v.83 (1981),English,Page 800
https://www.biodiversitylibrary.org/page/34952861,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 122
https://www.biodiversitylibrary.org/page/57315056,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1991,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.100 (1991),,Page 29
https://www.biodiversitylibrary.org/page/55619987,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 179
https://www.biodiversitylibrary.org/page/19856565,Journal,"Station bulletin  ","Durham, N.H","Agricultural Experiment Station, University of New Hampshire",1948,"New Hampshire Agricultural Experiment Station.       ",no. 492,English,Page 71
https://www.biodiversitylibrary.org/page/59649751,Book,"A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders  ",Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/52287474,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1953,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.65 (1953),English,Page 24
