﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8059994,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",1908,German,Page 159
https://www.biodiversitylibrary.org/page/14262220,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 159
https://www.biodiversitylibrary.org/page/43593700,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,
https://www.biodiversitylibrary.org/page/43616473,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 254
https://www.biodiversitylibrary.org/page/43661338,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 741
https://www.biodiversitylibrary.org/page/43686091,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 322
https://www.biodiversitylibrary.org/page/43686173,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 404
https://www.biodiversitylibrary.org/page/43659527,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 296
https://www.biodiversitylibrary.org/page/33791346,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1908,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 896
https://www.biodiversitylibrary.org/page/33791348,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1908,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 898
https://www.biodiversitylibrary.org/page/43982465,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1898,"Deutsche Geologische Gesellschaft.       ",Bd.50 (1898) [Register bd.1-50 (1848-1898)],German,Page 371
