﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34750238,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 251
https://www.biodiversitylibrary.org/page/52503529,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1994,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.1 (1994),English,Page 71
https://www.biodiversitylibrary.org/page/39699442,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1939,"Washington Academy of Sciences (Washington, D.C.)       ",v.29 (1939),English,Page 52
https://www.biodiversitylibrary.org/page/34563448,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,
https://www.biodiversitylibrary.org/page/34563455,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,
https://www.biodiversitylibrary.org/page/34563452,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,
https://www.biodiversitylibrary.org/page/34563030,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,
https://www.biodiversitylibrary.org/page/34563451,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,
https://www.biodiversitylibrary.org/page/34563457,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,
https://www.biodiversitylibrary.org/page/34563447,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,
https://www.biodiversitylibrary.org/page/34563450,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,
https://www.biodiversitylibrary.org/page/34563453,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,
https://www.biodiversitylibrary.org/page/34644414,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 33
https://www.biodiversitylibrary.org/page/25826666,Journal,"Smithsonian year  ",Washington,Smithsonian Institution,1975,"Smithsonian Institution       ",1975,English,Page 367
