﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/198282,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 63
https://www.biodiversitylibrary.org/page/42962119,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 63
https://www.biodiversitylibrary.org/page/48927788,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.3-4 1849,French,Page 356
https://www.biodiversitylibrary.org/page/42841223,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 78
https://www.biodiversitylibrary.org/page/40275011,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1949,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 73
https://www.biodiversitylibrary.org/page/36493022,,"Da xing an ling sen lin zi yuan diao cha bao gao  ",,su lian nong ye bu quan lian sen lin diao cha she ji zong ju chu ban,1954,"China. Sen lin diao cha she jing ju te zhong zong he diao cha.       ",4,Chinese,Page 25
https://www.biodiversitylibrary.org/page/36535692,,"dong bei zhi wu mu lu  ",,zhong guo ke xue yuan,1956,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo zhi wu zu       ",,Chinese,
https://www.biodiversitylibrary.org/page/6151200,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium  ",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",2,Latin,Page 289
https://www.biodiversitylibrary.org/page/30046669,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 753
https://www.biodiversitylibrary.org/page/27759017,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1854-1855,"Van Houtte, Louis,      1810 -1876",v.10 (1854-55),French,Page 246
https://www.biodiversitylibrary.org/page/44651732,,"huang he zhong you huang tu qu zhi wu ming lu  ",,zhong guo ke xue yuan chu ban,,"Zhongguo ke xue yuan. Xi bei sheng wu tu rang yan jiu suo zhi wu zu bian       ",,,Page 66
https://www.biodiversitylibrary.org/page/42382735,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 574
https://www.biodiversitylibrary.org/page/169343,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 164
https://www.biodiversitylibrary.org/page/37008773,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1891,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.13 (1891-1894),German,Page 503
https://www.biodiversitylibrary.org/page/10754906,Book,"The nature of viruses and the origin of life  ",[Kamakura,Shonan Hygiene Institute; sole agency: Igaku-Shoin Co.],1955,"Moriyama, Hideo.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/618126,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1949,"Robinson, Benjamin Lincoln,      1864 -1935",v.51 (1949),,Page 73
