﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15344955,Book,"Agrostidea  ",Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 123
https://www.biodiversitylibrary.org/page/58158900,Book,"Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens  ",Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.2 (1811),Latin,Page 325
https://www.biodiversitylibrary.org/page/58159306,Book,"Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens  ",Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 37
https://www.biodiversitylibrary.org/page/58159309,Book,"Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens  ",Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 40
https://www.biodiversitylibrary.org/page/47788931,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/10923963,Journal,"Alpina, Winterthur  ",,,1808,,Bd 3 (1808),,Page 4
https://www.biodiversitylibrary.org/page/55494753,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1874,"Société botanique de Lyon.       ",Annee 3 (1874-75),French,Page 10
https://www.biodiversitylibrary.org/page/55494657,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1875,"Société botanique de Lyon.       ",Annee 4 (1875-76),French,Page 142
https://www.biodiversitylibrary.org/page/55485254,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 139
https://www.biodiversitylibrary.org/page/2278630,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 34
https://www.biodiversitylibrary.org/page/2278999,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 358
https://www.biodiversitylibrary.org/page/39908743,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 649
