﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46656001,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 55
https://www.biodiversitylibrary.org/page/46656012,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/46663785,Book,"1905 floral gems  ","Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/59388746,Book,"1936 spring wholesale price list : seedlings, rooted cuttings and transplanted plants  ","Bristol, Pa",William P. Yeagle,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/60054130,Book,"1938 spring wholesale price list : seedlings, rooted cuttings and transplanted plants  ","Bristol, Pa",William P. Yeagle,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,
https://www.biodiversitylibrary.org/page/61757908,Book,"1951 ""Gardening is fun"" : Dreer's little book of flowers : vegetables and early gardening suggestions  ","Philadelphia, Pennsylvania",Henry A. Dreer,1951,"Henry A. Dreer (Firm)       ",1951,English,Page 12
https://www.biodiversitylibrary.org/page/60470958,Book,"50th anniversary : 1940 year book  ","Helena, Montana",State Nursery & Seed Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 78
https://www.biodiversitylibrary.org/page/60857624,Book,"52nd anniversary : 1942 year book  ","Helena, Montana",State Nursery & Seed Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 65
https://www.biodiversitylibrary.org/page/55382371,Book,"61st annual seed manual, 1929  ","Trenton, N.J",Martin C. Ribsam & Sons Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 45
https://www.biodiversitylibrary.org/page/31663534,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page CLXXIV
https://www.biodiversitylibrary.org/page/24953458,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.2 1892-93,English,Page 829
https://www.biodiversitylibrary.org/page/24953488,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.2 1892-93,English,Page 859
https://www.biodiversitylibrary.org/page/24983563,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 637
https://www.biodiversitylibrary.org/page/24983719,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 793
https://www.biodiversitylibrary.org/page/41818915,Journal,"American homes and gardens  ",New York,Munn and Co,1906,,v.2 (1906:Jan.-June),English,
https://www.biodiversitylibrary.org/page/17437173,Book,"[Appletons'] annual cyclopaedia and register of important events of the year: 1861-1875  ",New York,D. Appleton,1862,,3,English,Page 467
https://www.biodiversitylibrary.org/page/13215402,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 52
https://www.biodiversitylibrary.org/page/13215707,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 357
https://www.biodiversitylibrary.org/page/13215703,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 353
https://www.biodiversitylibrary.org/page/13215400,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 50
https://www.biodiversitylibrary.org/page/13340859,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 388
https://www.biodiversitylibrary.org/page/14442443,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 277
https://www.biodiversitylibrary.org/page/14442427,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 261
https://www.biodiversitylibrary.org/page/15126796,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 127
https://www.biodiversitylibrary.org/page/15126797,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 128
https://www.biodiversitylibrary.org/page/45619540,Book,"Attractive home grounds  ","New Haven, C.T",Elm City Nursery Co,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 22
https://www.biodiversitylibrary.org/page/39666040,Book,"Australian Hymenoptera Chalcidoidea  ",Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6 (1915),English,no.2 Page 165
