﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54378526,Journal,"Annals of botany  ",London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 306
https://www.biodiversitylibrary.org/page/54378532,Journal,"Annals of botany  ",London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 312
https://www.biodiversitylibrary.org/page/59895402,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 490
https://www.biodiversitylibrary.org/page/42874364,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 635
https://www.biodiversitylibrary.org/page/127142,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 635
https://www.biodiversitylibrary.org/page/26123084,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 304
https://www.biodiversitylibrary.org/page/26123111,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 331
https://www.biodiversitylibrary.org/page/26123106,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 326
https://www.biodiversitylibrary.org/page/6781069,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 326
https://www.biodiversitylibrary.org/page/37773438,Book,"Iconography of Australian species of Acacia and cognate genera  ",Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.1 (1887),English,
