﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47544771,Journal,"Abeille : journal d'entomologie  ",Paris,,1869-1870,"Société entomologique de France.       ",t.7=ser.2:t.1 (1869-1870),French,Page XXXIII
https://www.biodiversitylibrary.org/page/4386215,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 134
https://www.biodiversitylibrary.org/page/6677434,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 134
https://www.biodiversitylibrary.org/page/6027749,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 134
https://www.biodiversitylibrary.org/page/405643,Book,"Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur  ",Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 101
https://www.biodiversitylibrary.org/page/8846627,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 411
https://www.biodiversitylibrary.org/page/8846231,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 54
https://www.biodiversitylibrary.org/page/8158417,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 47
https://www.biodiversitylibrary.org/page/26191557,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 47
https://www.biodiversitylibrary.org/page/8160251,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 15
https://www.biodiversitylibrary.org/page/8160483,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 245
https://www.biodiversitylibrary.org/page/16176406,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 13
https://www.biodiversitylibrary.org/page/16176638,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 243
https://www.biodiversitylibrary.org/page/14525318,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.9 (1840-1841),,Page 132
https://www.biodiversitylibrary.org/page/55504733,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 135
https://www.biodiversitylibrary.org/page/55494545,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1875,"Société botanique de Lyon.       ",Annee 4 (1875-76),French,Page 30
https://www.biodiversitylibrary.org/page/55494392,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 235
https://www.biodiversitylibrary.org/page/55495627,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 57
https://www.biodiversitylibrary.org/page/55495634,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 64
https://www.biodiversitylibrary.org/page/55495679,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 109
https://www.biodiversitylibrary.org/page/55405605,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 210
https://www.biodiversitylibrary.org/page/55445340,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 141
https://www.biodiversitylibrary.org/page/55444514,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1889,"Société botanique de Lyon.       ",Annee 16 (1889),French,Page 251
https://www.biodiversitylibrary.org/page/55420314,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 67
https://www.biodiversitylibrary.org/page/55420320,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 73
https://www.biodiversitylibrary.org/page/55420429,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 182
https://www.biodiversitylibrary.org/page/55403765,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 118
https://www.biodiversitylibrary.org/page/55417993,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1898,"Société botanique de Lyon.       ",Tome 23 (1898),French,Page 19
https://www.biodiversitylibrary.org/page/55417995,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1898,"Société botanique de Lyon.       ",Tome 23 (1898),French,Page 21
https://www.biodiversitylibrary.org/page/55403040,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 9
https://www.biodiversitylibrary.org/page/55419988,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1903,"Société botanique de Lyon.       ",Tome 28 (1903),French,Page 67
https://www.biodiversitylibrary.org/page/55556646,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1912,"Société botanique de Lyon.       ",Tome 37 (1912),French,Page 197
https://www.biodiversitylibrary.org/page/55471342,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1921,"Société botanique de Lyon.       ",Tome 42 (1921),French,Page 89
https://www.biodiversitylibrary.org/page/8249421,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1856,"Société entomologique de France.       ",ser.3:t.4 (1856),French,Page LXXI
https://www.biodiversitylibrary.org/page/54533500,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1868,"Société Linnéenne de Lyon.       ",n.s. t.16 (1868),French,Page 304
https://www.biodiversitylibrary.org/page/54554528,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Page 168
https://www.biodiversitylibrary.org/page/54554550,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Pl. III
https://www.biodiversitylibrary.org/page/36218014,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 352
https://www.biodiversitylibrary.org/page/41623128,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 290
https://www.biodiversitylibrary.org/page/42658368,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.8 (1879),French,Page 134
https://www.biodiversitylibrary.org/page/7785707,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 485
https://www.biodiversitylibrary.org/page/3371045,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1912,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.10 (1912),Italian,Page 268
https://www.biodiversitylibrary.org/page/6085083,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis  ",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 217
https://www.biodiversitylibrary.org/page/11360798,Book,"Apuntes para la flora de las dos Castillas  ",Madrid,Libería de D. A. Calleja,1849,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 68
https://www.biodiversitylibrary.org/page/22846389,Book,"Aramaeische Pflanzennamen  ",Leipzig,Engelmann,1881,"Löw, Immanuel,      1854 -1944",,German,Page 37
https://www.biodiversitylibrary.org/page/57779963,Book,"Aramæische pflanzennamen  ",Leipzig,W. Engelmann,1881,"Löw, Immanuel,      1854 -1944",,German,Page 37
