﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30898207,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 32
https://www.biodiversitylibrary.org/page/16210877,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 204
https://www.biodiversitylibrary.org/page/3896408,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 410
https://www.biodiversitylibrary.org/page/25324991,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 174
https://www.biodiversitylibrary.org/page/25324501,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 176
https://www.biodiversitylibrary.org/page/45061280,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1915,"Clute, Willard Nelson,      1869 -1950",v.21-22 (1915-1916),English,Page 21
https://www.biodiversitylibrary.org/page/4668772,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 21
https://www.biodiversitylibrary.org/page/62096780,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1896,"Philadelphia College Of Pharmacy       ",v.68 (1896),English,
https://www.biodiversitylibrary.org/page/41473518,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.2=no.319-324 (1893),English,Page 1043
https://www.biodiversitylibrary.org/page/48461714,Book,"American plants, seeds and bulbs, also Novelties  ","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 33
https://www.biodiversitylibrary.org/page/20772142,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 8,English,Page 37
https://www.biodiversitylibrary.org/page/20772197,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 8,English,
https://www.biodiversitylibrary.org/page/25465341,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 8 (1st edition),English,
https://www.biodiversitylibrary.org/page/20772124,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 8,English,Page 19
