﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28004951,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 262
https://www.biodiversitylibrary.org/page/56508155,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1992,"Società dei naturalisti in Napoli.       ",v.101 (1992-1993),Italian,Page 22
https://www.biodiversitylibrary.org/page/56508158,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1992,"Società dei naturalisti in Napoli.       ",v.101 (1992-1993),Italian,Page 25
https://www.biodiversitylibrary.org/page/2295622,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 276
https://www.biodiversitylibrary.org/page/59638981,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 619
https://www.biodiversitylibrary.org/page/59639524,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1154
https://www.biodiversitylibrary.org/page/35960341,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 20
https://www.biodiversitylibrary.org/page/58158401,Journal,"Entomologische berichten  ",Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 126
https://www.biodiversitylibrary.org/page/58158484,Journal,"Entomologische berichten  ",Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 191
https://www.biodiversitylibrary.org/page/58158403,Journal,"Entomologische berichten  ",Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 128
https://www.biodiversitylibrary.org/page/58158402,Journal,"Entomologische berichten  ",Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 127
https://www.biodiversitylibrary.org/page/58145591,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 128
https://www.biodiversitylibrary.org/page/58145670,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 195
https://www.biodiversitylibrary.org/page/58145599,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 132
https://www.biodiversitylibrary.org/page/50714137,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1937,"New York Entomological Society.       ",v.44-45 (1936-1937),English,Page 143
https://www.biodiversitylibrary.org/page/39746810,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1954,"Washington Academy of Sciences (Washington, D.C.)       ",v.44 (1954),English,Page 396
https://www.biodiversitylibrary.org/page/59354061,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.1 (1936),French,p. 346
https://www.biodiversitylibrary.org/page/28745870,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1987,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 83
https://www.biodiversitylibrary.org/page/16179302,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1954,"Entomological Society of Washington       ",v.55-56 (1953-1954),English,Page 237
https://www.biodiversitylibrary.org/page/16339038,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1961,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 253
https://www.biodiversitylibrary.org/page/16339039,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1961,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 254
https://www.biodiversitylibrary.org/page/51326858,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1982,"University of Alberta.  Dept. of Entomology.     ",v.17-18 (1981-1982),English,Page 35
https://www.biodiversitylibrary.org/page/51326910,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1982,"University of Alberta.  Dept. of Entomology.     ",v.17-18 (1981-1982),English,Page 87
https://www.biodiversitylibrary.org/page/51327213,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1981,"University of Alberta.  Dept. of Entomology.     ",v.17-18 (1981-1982),English,Page 390
https://www.biodiversitylibrary.org/page/51326897,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1982,"University of Alberta.  Dept. of Entomology.     ",v.17-18 (1981-1982),English,Page 74
https://www.biodiversitylibrary.org/page/61452273,Journal,"Repertorium entomologicum  ",Berlin,Friedländer & Sohn,1924,"Deutsche Entomologische Gesellschaft.       ",v.1-2 (1924-1925),German,Page 23
https://www.biodiversitylibrary.org/page/28256900,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 171
https://www.biodiversitylibrary.org/page/28194045,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.11 (1988-1989),English,Page 185
https://www.biodiversitylibrary.org/page/33386132,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 48
