﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57600909,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1910,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 63(1910),German,Page 9
https://www.biodiversitylibrary.org/page/16125865,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 247
https://www.biodiversitylibrary.org/page/62539804,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/6455085,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1919,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,Page 16
https://www.biodiversitylibrary.org/page/54669787,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 102
https://www.biodiversitylibrary.org/page/40417681,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1848,"McClelland, John      1805 -1883",Vol.8 (1848),English,Page 276
https://www.biodiversitylibrary.org/page/40417673,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1848,"McClelland, John      1805 -1883",Vol.8 (1848),English,Page 268
https://www.biodiversitylibrary.org/page/54341415,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 184
https://www.biodiversitylibrary.org/page/10782486,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 612
https://www.biodiversitylibrary.org/page/52485818,Book,"Die Flügelschnecken (Strombea) : in Abbildungen nach der Natur mit Beschreibungen  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1845,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4:Abt.1 (1845),German,Page 107
https://www.biodiversitylibrary.org/page/39307299,Book,"Die Flügelschnecken (Strombea) : in Abbildungen nach der Natur mit Beschreibungen  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1845,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4:Abt.1 (1845),German,
https://www.biodiversitylibrary.org/page/39307334,Book,"Die Flügelschnecken (Strombea) : in Abbildungen nach der Natur mit Beschreibungen  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1845,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4:Abt.1 (1845),German,
https://www.biodiversitylibrary.org/page/39307336,Book,"Die Flügelschnecken (Strombea) : in Abbildungen nach der Natur mit Beschreibungen  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1845,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4:Abt.1 (1845),German,
https://www.biodiversitylibrary.org/page/49824352,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 97
https://www.biodiversitylibrary.org/page/49824300,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 45
https://www.biodiversitylibrary.org/page/49824301,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 46
