﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690369,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 73
https://www.biodiversitylibrary.org/page/58371977,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 248
https://www.biodiversitylibrary.org/page/58371985,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 256
https://www.biodiversitylibrary.org/page/58372377,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 648
https://www.biodiversitylibrary.org/page/20100041,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1951,"Missouri Botanical Garden.       ",v.38 (1951),,Page 74
https://www.biodiversitylibrary.org/page/27993506,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 215
https://www.biodiversitylibrary.org/page/36378348,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 299
https://www.biodiversitylibrary.org/page/36378362,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 313
https://www.biodiversitylibrary.org/page/36378409,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 20
https://www.biodiversitylibrary.org/page/57382802,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 213
https://www.biodiversitylibrary.org/page/40625508,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 88
https://www.biodiversitylibrary.org/page/40650850,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2004,"Herbario HAO.       ",v.11:no.1-2 (2004),Spanish,Page 132
https://www.biodiversitylibrary.org/page/40592566,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 345
https://www.biodiversitylibrary.org/page/40570928,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 100
https://www.biodiversitylibrary.org/page/44686397,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2011,"Herbario HAO.       ",v.18:no.1-2 (2011),Spanish,Page 26
https://www.biodiversitylibrary.org/page/10587148,Book,Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden,Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 337
https://www.biodiversitylibrary.org/page/33929859,Book,"Bengal plants : a list of the phanerogams, ferns and fern-allies indigenous to, or commonly cultivated in, the Lower provinces and Chittagong, with definitions of the natural orders and genera, and keys to the genera and species",Calcutta,Botanical Survey of India,1903,"Prain, D.     (David), 1857 -1944",v. 1,English,Page 438
https://www.biodiversitylibrary.org/page/50629046,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 363
https://www.biodiversitylibrary.org/page/50629047,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 364
https://www.biodiversitylibrary.org/page/63278091,Book,"Caesalpiniaceae of Northern South America, plant catalogs, undated",,,1805,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 95
https://www.biodiversitylibrary.org/page/63018842,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 728
https://www.biodiversitylibrary.org/page/62031599,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 457
https://www.biodiversitylibrary.org/page/62031658,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 516
https://www.biodiversitylibrary.org/page/62681147,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 372
https://www.biodiversitylibrary.org/page/62681855,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1042
https://www.biodiversitylibrary.org/page/384568,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 70
https://www.biodiversitylibrary.org/page/384586,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 88
https://www.biodiversitylibrary.org/page/380948,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 237
https://www.biodiversitylibrary.org/page/380951,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 240
https://www.biodiversitylibrary.org/page/381163,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 452
https://www.biodiversitylibrary.org/page/381171,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 460
https://www.biodiversitylibrary.org/page/40576399,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 339
https://www.biodiversitylibrary.org/page/40576400,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 340
https://www.biodiversitylibrary.org/page/40576401,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 341
https://www.biodiversitylibrary.org/page/51725677,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 597
https://www.biodiversitylibrary.org/page/6058784,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.2 (1832),English,Page 342
https://www.biodiversitylibrary.org/page/28714007,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1996,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.2 (1996),English,Page 676
https://www.biodiversitylibrary.org/page/357481,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 263
https://www.biodiversitylibrary.org/page/37371149,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/18704901,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 263
https://www.biodiversitylibrary.org/page/62352056,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 32
https://www.biodiversitylibrary.org/page/61528840,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 397
https://www.biodiversitylibrary.org/page/61528859,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 416
https://www.biodiversitylibrary.org/page/29860028,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.1 (1998),Spanish,Page 36
https://www.biodiversitylibrary.org/page/48338151,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 248
https://www.biodiversitylibrary.org/page/53314393,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 78
https://www.biodiversitylibrary.org/page/9252228,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 124
https://www.biodiversitylibrary.org/page/9252621,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 501
https://www.biodiversitylibrary.org/page/41005550,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2004,"Lepidopterists' Society       ",v.58:no.1 (2004),English,Page 37
https://www.biodiversitylibrary.org/page/391528,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 304
https://www.biodiversitylibrary.org/page/28528504,Journal,North American flora,[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 240
https://www.biodiversitylibrary.org/page/44945759,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-96,English,Page 1
https://www.biodiversitylibrary.org/page/44945760,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-96,English,Page 2
https://www.biodiversitylibrary.org/page/44945761,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-96,English,Page 3
https://www.biodiversitylibrary.org/page/60310331,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 3
https://www.biodiversitylibrary.org/page/60310333,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 5
https://www.biodiversitylibrary.org/page/52223873,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 112
https://www.biodiversitylibrary.org/page/47020746,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 408
https://www.biodiversitylibrary.org/page/47020747,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 409
https://www.biodiversitylibrary.org/page/47020777,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 439
https://www.biodiversitylibrary.org/page/47020797,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 459
https://www.biodiversitylibrary.org/page/47021319,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 981
https://www.biodiversitylibrary.org/page/47021360,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1022
https://www.biodiversitylibrary.org/page/47021411,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1073
https://www.biodiversitylibrary.org/page/47021449,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1111
https://www.biodiversitylibrary.org/page/47021478,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1140
https://www.biodiversitylibrary.org/page/47021499,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1161
https://www.biodiversitylibrary.org/page/47021518,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1180
https://www.biodiversitylibrary.org/page/62335867,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 224
https://www.biodiversitylibrary.org/page/62335876,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 233
https://www.biodiversitylibrary.org/page/62335970,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 327
https://www.biodiversitylibrary.org/page/27409541,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1871,"Linnean Society of London.       ",v.27 (1871),English,Page 525
https://www.biodiversitylibrary.org/page/54414375,Journal,Wildland weeds,"West Palm Beach, FL",Florida Exotic Pest Plant Council,2003,"Florida Exotic Pest Plant Council.       ",v.7:no.1 (2003),English,Page 12
