﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30226687,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 216
https://www.biodiversitylibrary.org/page/30226658,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 187
https://www.biodiversitylibrary.org/page/30226688,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 217
https://www.biodiversitylibrary.org/page/30226657,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 186
https://www.biodiversitylibrary.org/page/30226660,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 189
https://www.biodiversitylibrary.org/page/30226680,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 209
https://www.biodiversitylibrary.org/page/30149476,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 141
https://www.biodiversitylibrary.org/page/46410836,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1884,"Akademie der Wissenschaften in Göttingen       ",Bd. 31-32 (1884-1885),German,Page 35
https://www.biodiversitylibrary.org/page/47120172,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 33
https://www.biodiversitylibrary.org/page/49033921,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 46
https://www.biodiversitylibrary.org/page/49033931,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 56
https://www.biodiversitylibrary.org/page/18334885,Book,"Alexander von Humboldt's Reisen in Amerika und Asien; eine Darstellung seiner wichtigsten Forschungen  ",Berlin,Hasselberg,1856,"Kletke, H.     (Hermann), 1813 -1886",3-4,German,Page 101
https://www.biodiversitylibrary.org/page/44343887,Book,"Allerlei aus volks- und menschenkunde  ",Berlin,E. S. Mittler und sohn,1888,"Bastian, Adolf,      1826 -1905",Bd.1,German,Page 144
https://www.biodiversitylibrary.org/page/44343892,Book,"Allerlei aus volks- und menschenkunde  ",Berlin,E. S. Mittler und sohn,1888,"Bastian, Adolf,      1826 -1905",Bd.1,German,Page 149
https://www.biodiversitylibrary.org/page/20750481,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 475
https://www.biodiversitylibrary.org/page/49951324,Journal,"Anales de la Universidad de Chile  ",Santiago,,1908,"Universidad de Chile.       ",t.122(1908),Spanish,Page 468
https://www.biodiversitylibrary.org/page/34011447,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/4854025,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 57
https://www.biodiversitylibrary.org/page/3995288,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 53
https://www.biodiversitylibrary.org/page/34424779,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 291
https://www.biodiversitylibrary.org/page/38633160,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 86
https://www.biodiversitylibrary.org/page/40096559,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1999,"Smithsonian Institution       ",1999,English,Page 18
https://www.biodiversitylibrary.org/page/61394808,Journal,"Annual year book - United States Trotting Association  ","Columbus, Ohio","United States Trotting Association, inc",1895,"United States Trotting Association.       ",1895,English,Page 114
https://www.biodiversitylibrary.org/page/61395163,Journal,"Annual year book - United States Trotting Association  ","Columbus, Ohio","United States Trotting Association, inc",1895,"United States Trotting Association.       ",1895,English,Page 693
https://www.biodiversitylibrary.org/page/52333455,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,Page xv
https://www.biodiversitylibrary.org/page/52333601,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,Page 165
https://www.biodiversitylibrary.org/page/52333783,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,Page 323
https://www.biodiversitylibrary.org/page/13180742,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,Page xv
https://www.biodiversitylibrary.org/page/13180889,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,Page 165
https://www.biodiversitylibrary.org/page/57104259,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,Page 323
https://www.biodiversitylibrary.org/page/57104077,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,Page 165
https://www.biodiversitylibrary.org/page/57103944,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/18896027,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,Page 165
https://www.biodiversitylibrary.org/page/18896209,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,Page 323
https://www.biodiversitylibrary.org/page/3643276,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 2 1917,Catalan,Page 544
https://www.biodiversitylibrary.org/page/28747082,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1943,"Magyar ornithologiai központ.       ",Jahrg.50 (1943),Hungarian,Page 201
https://www.biodiversitylibrary.org/page/28771592,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1986,"Magyar ornithologiai központ.       ",v.92 (1985),Hungarian,Page 193
https://www.biodiversitylibrary.org/page/30192809,Journal,"The Arabian stud book  ",Washington D.C,Arabian Horse Club of America,1918,"Arabian Horse Club of America.       ",51,English,Page 234
https://www.biodiversitylibrary.org/page/35626950,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1922,"Senckenbergische Naturforschende Gesellschaft.       ",v. 54(1922),German,Page 42
https://www.biodiversitylibrary.org/page/35626952,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1922,"Senckenbergische Naturforschende Gesellschaft.       ",v. 54(1922),German,Page 44
https://www.biodiversitylibrary.org/page/36339438,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1871,"France.  Commission des missions scientifiques et littéraires.     ",ser.2:t.6 (1871),French,Page 389
https://www.biodiversitylibrary.org/page/36126754,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1872,"France.  Commission des missions scientifiques et littéraires.     ",ser.2:t.7 (1872),French,Page 250
https://www.biodiversitylibrary.org/page/36126753,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1872,"France.  Commission des missions scientifiques et littéraires.     ",ser.2:t.7 (1872),French,Page 249
https://www.biodiversitylibrary.org/page/36126752,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1872,"France.  Commission des missions scientifiques et littéraires.     ",ser.2:t.7 (1872),French,Page 248
