﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353562,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,211
https://www.biodiversitylibrary.org/page/39457539,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 51
https://www.biodiversitylibrary.org/page/3503153,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 257
https://www.biodiversitylibrary.org/page/62540341,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/57496302,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2013,"Conchologists of America.       ",v.41 (2013),English,Page 20
https://www.biodiversitylibrary.org/page/45999985,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 25
https://www.biodiversitylibrary.org/page/45999987,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 27
https://www.biodiversitylibrary.org/page/45999993,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 33
https://www.biodiversitylibrary.org/page/45999994,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 34
https://www.biodiversitylibrary.org/page/45999997,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 37
https://www.biodiversitylibrary.org/page/45999999,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 39
https://www.biodiversitylibrary.org/page/46000000,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 40
https://www.biodiversitylibrary.org/page/54081255,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 17
https://www.biodiversitylibrary.org/page/54081257,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 19
https://www.biodiversitylibrary.org/page/54081320,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 64
https://www.biodiversitylibrary.org/page/52404060,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1931,"Carnegie Museum       ",v.20 (1930-1931),English,Page 216
https://www.biodiversitylibrary.org/page/52404197,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1931,"Carnegie Museum       ",v.20 (1930-1931),English,Page 327
https://www.biodiversitylibrary.org/page/52372001,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.22 (1933-1934),English,Page ix
https://www.biodiversitylibrary.org/page/52415947,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934-1935,"Carnegie Museum       ",v.24 (1934-1935),English,Page 68
https://www.biodiversitylibrary.org/page/52414344,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1940,"Carnegie Museum       ",v.28 (1940-1942),English,Page 65
https://www.biodiversitylibrary.org/page/52414347,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1940,"Carnegie Museum       ",v.28 (1940-1942),English,Page 68
https://www.biodiversitylibrary.org/page/52414349,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1940,"Carnegie Museum       ",v.28 (1940-1942),English,Page 70
https://www.biodiversitylibrary.org/page/52453966,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1949,"Carnegie Museum       ",v.31 (1948-1951),English,Page 98
https://www.biodiversitylibrary.org/page/52454075,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1949,"Carnegie Museum       ",v.31 (1948-1951),English,Page 207
https://www.biodiversitylibrary.org/page/52454078,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1949,"Carnegie Museum       ",v.31 (1948-1951),English,Page 210
https://www.biodiversitylibrary.org/page/1541183,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.13 (1913-1923),English,Page 186
https://www.biodiversitylibrary.org/page/14632502,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 378
https://www.biodiversitylibrary.org/page/14632523,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 399
https://www.biodiversitylibrary.org/page/14801559,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 36
https://www.biodiversitylibrary.org/page/14802171,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 32
https://www.biodiversitylibrary.org/page/43711177,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/52538275,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1946,"American Malacological Union.       ",1946-1953,English,Page 23
https://www.biodiversitylibrary.org/page/35617703,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1921,"Senckenbergische Naturforschende Gesellschaft.       ",v.53 (1921),German,Page 202
https://www.biodiversitylibrary.org/page/35627083,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1922,"Senckenbergische Naturforschende Gesellschaft.       ",v. 54(1922),German,Page 149
https://www.biodiversitylibrary.org/page/35627085,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1922,"Senckenbergische Naturforschende Gesellschaft.       ",v. 54(1922),German,Page 151
https://www.biodiversitylibrary.org/page/35627093,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1922,"Senckenbergische Naturforschende Gesellschaft.       ",v. 54(1922),German,Page 159
https://www.biodiversitylibrary.org/page/35626664,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1923,"Senckenbergische Naturforschende Gesellschaft.       ",v. 55(1923),German,Page 44
https://www.biodiversitylibrary.org/page/13216941,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 255
https://www.biodiversitylibrary.org/page/13216943,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 257
https://www.biodiversitylibrary.org/page/14109837,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 208
https://www.biodiversitylibrary.org/page/14109845,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 216
https://www.biodiversitylibrary.org/page/14123264,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/14123282,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 19
