﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34810701,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 559
https://www.biodiversitylibrary.org/page/34810707,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 565
https://www.biodiversitylibrary.org/page/34810131,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 39
https://www.biodiversitylibrary.org/page/35457377,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 521
https://www.biodiversitylibrary.org/page/35379437,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 203
https://www.biodiversitylibrary.org/page/35379700,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 458
https://www.biodiversitylibrary.org/page/48106874,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 383
https://www.biodiversitylibrary.org/page/57826040,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 79
https://www.biodiversitylibrary.org/page/57826255,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 294
https://www.biodiversitylibrary.org/page/36212246,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.65(1991),English,Page 144
