﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59851770,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.1 (1978),French,p. 16
https://www.biodiversitylibrary.org/page/28000314,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1035
https://www.biodiversitylibrary.org/page/441784,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1891,"Hooker, Joseph Dalton,      1817 -1911",v.117=ser.3:v.47 (1891) [no.7153-7211],English,
https://www.biodiversitylibrary.org/page/25614015,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.39 1891,English,
https://www.biodiversitylibrary.org/page/25614097,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.39 1891,English,
https://www.biodiversitylibrary.org/page/42394039,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 86
https://www.biodiversitylibrary.org/page/3902136,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 90
https://www.biodiversitylibrary.org/page/3894187,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 69
https://www.biodiversitylibrary.org/page/55501416,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1890,"Hogg, Robert,      1818 -1897",ser.3:v.21 (1890),English,Page 295
https://www.biodiversitylibrary.org/page/55501415,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1890,"Hogg, Robert,      1818 -1897",ser.3:v.21 (1890),English,Page 294
https://www.biodiversitylibrary.org/page/2206001,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/42551588,Journal,"New plant introductions  ",Washington,G.P.O,1916,"United States.  Office of Foreign Seed and Plant Introduction.     ",1916-1917,English,Page 86
https://www.biodiversitylibrary.org/page/60704444,Journal,"Plant immigrants  ","[Washington, D.C.]",Office of Foreign Seed and Plant Introduction,1915,"United States.  Office of Foreign Seed and Plant Introduction.     ",no.110 (1915:June),English,Page 895
https://www.biodiversitylibrary.org/page/9311101,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 871
