﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29594813,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1868,,per.2 v.33 1868,French,Page 26
https://www.biodiversitylibrary.org/page/56185791,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1928,"Avicultural Society.       ",[v.34]=ser.4:v.6 (1928),English,Page 84
https://www.biodiversitylibrary.org/page/56288793,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1946,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 27
https://www.biodiversitylibrary.org/page/56289169,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1947,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 73
https://www.biodiversitylibrary.org/page/56289366,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1947,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 244
https://www.biodiversitylibrary.org/page/56311438,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1948,"Avicultural Society.       ",v.54-55 (1948-1949),English,Page viii
https://www.biodiversitylibrary.org/page/56311491,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1948,"Avicultural Society.       ",v.54-55 (1948-1949),English,
https://www.biodiversitylibrary.org/page/56311493,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1948,"Avicultural Society.       ",v.54-55 (1948-1949),English,Page 79
https://www.biodiversitylibrary.org/page/56311662,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1948,"Avicultural Society.       ",v.54-55 (1948-1949),English,Page 218
https://www.biodiversitylibrary.org/page/62429098,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 189
https://www.biodiversitylibrary.org/page/62429371,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2016,"Avicultural Society.       ",v.122:no.2 (2016),English,Page 50
https://www.biodiversitylibrary.org/page/18197055,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page 230
