﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716518,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 186
https://www.biodiversitylibrary.org/page/50680644,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/50680859,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/50680643,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/13660796,Book,"The cyprinodonts  ",Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 58
https://www.biodiversitylibrary.org/page/12689507,Book,"The Cyprinodonts /  by S. Garman  ",Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 58
https://www.biodiversitylibrary.org/page/2758620,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 199
https://www.biodiversitylibrary.org/page/2758569,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 148
https://www.biodiversitylibrary.org/page/2772654,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 101
https://www.biodiversitylibrary.org/page/2772591,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 38
https://www.biodiversitylibrary.org/page/30733593,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1895-1897),English,Page 58
https://www.biodiversitylibrary.org/page/4469512,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas  ","Lawrence, Kan",The University,1983,"University of Kansas.  Museum of Natural History.     ",no.104 (1983),English,Page 20
https://www.biodiversitylibrary.org/page/62311457,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)  ",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 45
https://www.biodiversitylibrary.org/page/62311466,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)  ",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 54
https://www.biodiversitylibrary.org/page/62311414,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)  ",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 2
https://www.biodiversitylibrary.org/page/62311415,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)  ",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 3
https://www.biodiversitylibrary.org/page/62311447,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)  ",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 35
https://www.biodiversitylibrary.org/page/62311453,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)  ",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 41
https://www.biodiversitylibrary.org/page/62311448,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)  ",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 36
https://www.biodiversitylibrary.org/page/62311449,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)  ",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 37
https://www.biodiversitylibrary.org/page/5781796,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 331
