﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44513106,Book,"17th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 82
https://www.biodiversitylibrary.org/page/60297119,Book,"1940 price-list  ","Norfolk, Virginia","Greenbrier Farms, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 13
https://www.biodiversitylibrary.org/page/46611986,Book,"20th annual catalogue of seeds & plants for 1905  ","Los Angeles, Calif",Germain Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 71
https://www.biodiversitylibrary.org/page/44533125,Book,"21st annual catalogue of seeds & plants for 1906  ","Los Angeles, Calif",Germain Seed & Plant Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 64
https://www.biodiversitylibrary.org/page/48190109,Book,"The A B C and X Y Z of bee culture ; a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. : facts gleaned from the experience of thousands of beekeepers, and afterward verified in our apiary  ","Medina, Ohio",The A. I. Root company,1917,"Root, A. I.     (Amos Ives), 1839 -1923",1917,English,Page 425
https://www.biodiversitylibrary.org/page/47345683,Book,"The ABC and XYZ of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee ; bees, hives, honey, implements, honeyplants, etc. : Facts gleaned from the experience of thousands of beekeepers, and verified in the authors' apiary  ","Medina, Ohio",A.I. Root Co,1920,"Root, A. I.     (Amos Ives), 1839 -1923",1920,English,Page 453
https://www.biodiversitylibrary.org/page/59139680,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...  ","Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 512
https://www.biodiversitylibrary.org/page/13629255,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 84
https://www.biodiversitylibrary.org/page/13629313,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/29180505,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 152
https://www.biodiversitylibrary.org/page/29149062,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1902,"Naturhistorische Gesellschaft Nürnberg.       ",v. 13-15 1900-1905,German,Page 3
https://www.biodiversitylibrary.org/page/29149368,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1905,"Naturhistorische Gesellschaft Nürnberg.       ",v. 13-15 1900-1905,German,Page 297
https://www.biodiversitylibrary.org/page/29149178,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1903,"Naturhistorische Gesellschaft Nürnberg.       ",v. 13-15 1900-1905,German,Page 109
https://www.biodiversitylibrary.org/page/26187330,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 395
https://www.biodiversitylibrary.org/page/26187337,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 402
https://www.biodiversitylibrary.org/page/5540838,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 41 (1915-1919),English,Page 172
https://www.biodiversitylibrary.org/page/3354511,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 330
https://www.biodiversitylibrary.org/page/34076334,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 503
https://www.biodiversitylibrary.org/page/33961125,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 41
https://www.biodiversitylibrary.org/page/38216743,Book,"Agricultural botany, theoretical and practical  ",New York,H. Holt,1910,"Percival, John,      1863 -1949",,English,
https://www.biodiversitylibrary.org/page/4659165,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1912,"France.  Ministère des colonies.     ","12, pt. 2, 1912",French,Page 287
https://www.biodiversitylibrary.org/page/7774292,Book,"Alberti Magni ex ordine praedicatorum de Vegetabilibus libri VII :historiae naturalis pars XVIII  ",Berolini,G. Reimeri,1867,"Albertus,   Magnus, Saint,   1193? -1280",,,Page 737
https://www.biodiversitylibrary.org/page/23150789,Book,"Alfalfa, grasshoppers, bees: their relationship. A report of the field-work of the Department of entomology, summer of 1898 ...  ","Topeka, Kan",Press of the state printer,1899,"Hunter, Samuel John,      1866 -1946",copy 1,English,Page 142
https://www.biodiversitylibrary.org/page/29732289,Book,"Alfalfa, grasshoppers, bees: their relationship. A report of the field-work of the Department of entomology, summer of 1898 ...  ","Topeka, Kan",Press of the state printer,1899,"Hunter, Samuel John,      1866 -1946",copy 2,English,Page 142
https://www.biodiversitylibrary.org/page/9777209,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 92
